"subject","predicate","object"
"nodeID://b304072473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19686803"
"nodeID://b304072474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20172613"
"nodeID://b304072475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20592791"
"nodeID://b304072476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15090666"
"nodeID://b304072477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15602545"
"nodeID://b304072478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21888516"
"nodeID://b304072479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22720309"
"nodeID://b304072480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32699309"
"nodeID://b304072481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1649779"
"nodeID://b304072482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18165959"
"nodeID://b304072483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7399568"
"nodeID://b304072484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19254755"
"nodeID://b304072485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19383798"
"nodeID://b304072486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11110228"
"nodeID://b304072487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12527253"
"nodeID://b304072488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27302607"
"nodeID://b304072489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20618151"
"nodeID://b304072490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15626447"
"nodeID://b304072491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29230567"
"nodeID://b304072492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15928695"
"nodeID://b304072493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22214761"
"nodeID://b304072494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22349241"
"nodeID://b304072495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22418595"
"nodeID://b304072496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22564043"
"nodeID://b304072497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16903270"
"nodeID://b304072498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22919122"
"nodeID://b304072499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23101432"
"nodeID://b304072500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17544538"
"nodeID://b304072501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17659804"
"nodeID://b304072502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19169455"
"nodeID://b304072503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19267452"
"nodeID://b304072504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25409609"
"nodeID://b304072505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20381862"
"nodeID://b304072506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20939607"
"nodeID://b304072507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15509078"
"nodeID://b304072508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17486113"
"nodeID://b304072509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23591808"
"nodeID://b304072510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19470734"
"nodeID://b304072511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965219"
"nodeID://b304072512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15971275"
"nodeID://b304072513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16254763"
"nodeID://b304072514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16886087"
"nodeID://b304072515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18712884"
"nodeID://b304072516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19075873"
"nodeID://b304072517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19149610"
"nodeID://b304072518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20092887"
"nodeID://b304072519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12820427"
"nodeID://b304072520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14684267"
"nodeID://b304072521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15880117"
"nodeID://b304072522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16000291"
"nodeID://b304072523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16225266"
"nodeID://b304072524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22217738"
"nodeID://b304072525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32075877"
"nodeID://b304072526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23167765"
"nodeID://b304072527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8175709"
"nodeID://b304072528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19924685"
"nodeID://b304072529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20014823"
"nodeID://b304072530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20059646"
"nodeID://b304072531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12098606"
"nodeID://b304072532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12396866"
"nodeID://b304072533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15063029"
"nodeID://b304072534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15205504"
"nodeID://b304072535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15517615"
"nodeID://b304072536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15951334"
"nodeID://b304072537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21863834"
"nodeID://b304072538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16100279"
"nodeID://b304072539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16182130"
"nodeID://b304072540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22056754"
"nodeID://b304072541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22240982"
"nodeID://b304072542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16392022"
"nodeID://b304072543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22375154"
"nodeID://b304072544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862429"
"nodeID://b304072545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23517593"
"nodeID://b304072546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/364652"
"nodeID://b304072547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b304072547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b304072547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8970738"
