"subject","predicate","object"
"nodeID://b357972313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15269313"
"nodeID://b357972314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17158602"
"nodeID://b357972315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27664259"
"nodeID://b357972316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28031227"
"nodeID://b357972317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8208723"
"nodeID://b357972318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22178589"
"nodeID://b357972319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11320219"
"nodeID://b357972320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12582260"
"nodeID://b357972321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15044734"
"nodeID://b357972322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15608251"
"nodeID://b357972323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17499003"
"nodeID://b357972324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19692680"
"nodeID://b357972325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3456488"
"nodeID://b357972326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9823322"
"nodeID://b357972327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21915267"
"nodeID://b357972328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23020162"
"nodeID://b357972329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23438744"
"nodeID://b357972330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15753356"
"nodeID://b357972331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24927194"
"nodeID://b357972332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16151394"
"nodeID://b357972333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26628478"
"nodeID://b357972334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27622582"
"nodeID://b357972335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28958502"
"nodeID://b357972336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18538731"
"nodeID://b357972337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19122144"
"nodeID://b357972338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966921"
"nodeID://b357972339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21549508"
"nodeID://b357972340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21862331"
"nodeID://b357972341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22506672"
"nodeID://b357972342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196540"
"nodeID://b357972343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18264138"
"nodeID://b357972344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18391973"
"nodeID://b357972345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6090945"
"nodeID://b357972346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12114681"
"nodeID://b357972347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14570037"
"nodeID://b357972348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15718470"
"nodeID://b357972349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19629069"
"nodeID://b357972350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21915281"
"nodeID://b357972351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22291974"
"nodeID://b357972352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22408430"
"nodeID://b357972353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23220503"
"nodeID://b357972354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23443806"
"nodeID://b357972355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25242523"
"nodeID://b357972356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17020982"
"nodeID://b357972357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18159069"
"nodeID://b357972358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18382660"
"nodeID://b357972359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19124558"
"nodeID://b357972360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21454582"
"nodeID://b357972361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21763411"
"nodeID://b357972362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752308"
"nodeID://b357972363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21045057"
"nodeID://b357972364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9751783"
"nodeID://b357972365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22192731"
"nodeID://b357972366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23319610"
"nodeID://b357972367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25034000"
"nodeID://b357972368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16532003"
"nodeID://b357972369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18087285"
"nodeID://b357972370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19629070"
"nodeID://b357972371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19694833"
"nodeID://b357972372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19786658"
"nodeID://b357972373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19887554"
"nodeID://b357972374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9831867"
"nodeID://b357972375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10625327"
"nodeID://b357972376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23101586"
"nodeID://b357972377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23722313"
"nodeID://b357972378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24526776"
"nodeID://b357972379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16159918"
"nodeID://b357972380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17936563"
"nodeID://b357972381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29420467"
"nodeID://b357972382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460998"
"nodeID://b357972383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8106507"
"nodeID://b357972384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8816440"
"nodeID://b357972385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743772"
"nodeID://b357972386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357972386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17572300"
"nodeID://b357972387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357972387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
