"subject","predicate","object"
"nodeID://b367284261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26387142"
"nodeID://b367284262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27372564"
"nodeID://b367284263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16000588"
"nodeID://b367284264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18723496"
"nodeID://b367284265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24357745"
"nodeID://b367284266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26842237"
"nodeID://b367284267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28735814"
"nodeID://b367284268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17962339"
"nodeID://b367284269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20501798"
"nodeID://b367284270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21717064"
"nodeID://b367284271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21991949"
"nodeID://b367284272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28526536"
"nodeID://b367284273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11728344"
"nodeID://b367284274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173011"
"nodeID://b367284275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15592829"
"nodeID://b367284276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452222"
"nodeID://b367284277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19018092"
"nodeID://b367284278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19949082"
"nodeID://b367284279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29233559"
"nodeID://b367284280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11861603"
"nodeID://b367284281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16265675"
"nodeID://b367284282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19805669"
"nodeID://b367284283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22124364"
"nodeID://b367284284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26847056"
"nodeID://b367284285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15059917"
"nodeID://b367284286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19884557"
"nodeID://b367284287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8665853"
"nodeID://b367284288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19965656"
"nodeID://b367284289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303878"
"nodeID://b367284290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23829888"
"nodeID://b367284291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18505918"
"nodeID://b367284292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22446627"
"nodeID://b367284293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25534375"
"nodeID://b367284294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25908175"
"nodeID://b367284295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30082067"
"nodeID://b367284296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12928383"
"nodeID://b367284297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17096332"
"nodeID://b367284298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19887543"
"nodeID://b367284299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22527018"
"nodeID://b367284300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25997452"
"nodeID://b367284301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27964843"
"nodeID://b367284302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16458110"
"nodeID://b367284303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20008848"
"nodeID://b367284304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20664024"
"nodeID://b367284305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27777769"
"nodeID://b367284306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8033211"
"nodeID://b367284307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21172893"
"nodeID://b367284308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436444"
"nodeID://b367284309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22129105"
"nodeID://b367284310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23359508"
"nodeID://b367284311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23945592"
"nodeID://b367284312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12060609"
"nodeID://b367284313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15073134"
"nodeID://b367284314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17096862"
"nodeID://b367284315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19633047"
"nodeID://b367284316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20943641"
"nodeID://b367284317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23474221"
"nodeID://b367284318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25669979"
"nodeID://b367284319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28819024"
"nodeID://b367284320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29707140"
"nodeID://b367284321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11244035"
"nodeID://b367284322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19042123"
"nodeID://b367284323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19720923"
"nodeID://b367284324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21803025"
"nodeID://b367284325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23286345"
"nodeID://b367284326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2871941"
"nodeID://b367284327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12467226"
"nodeID://b367284328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875730"
"nodeID://b367284329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20113825"
"nodeID://b367284330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24795012"
"nodeID://b367284331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15093539"
"nodeID://b367284332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16151804"
"nodeID://b367284333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22535666"
"nodeID://b367284334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28819459"
"nodeID://b367284335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367284335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367284335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29740437"
