"subject","predicate","object"
"nodeID://b385724067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27151852"
"nodeID://b385724068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b385724069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30637762"
"nodeID://b385724070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24381743"
"nodeID://b385724071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24419410"
"nodeID://b385724072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18606718"
"nodeID://b385724073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15317891"
"nodeID://b385724074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27602151"
"nodeID://b385724075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31010628"
"nodeID://b385724076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8758922"
"nodeID://b385724077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21889194"
"nodeID://b385724078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21920801"
"nodeID://b385724079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31160735"
"nodeID://b385724080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24807889"
"nodeID://b385724081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27889184"
"nodeID://b385724082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22071596"
"nodeID://b385724083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15821783"
"nodeID://b385724084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15851793"
"nodeID://b385724085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22183632"
"nodeID://b385724086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16106022"
"nodeID://b385724087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25257576"
"nodeID://b385724088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22421144"
"nodeID://b385724089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32073648"
"nodeID://b385724090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16299242"
"nodeID://b385724091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22446022"
"nodeID://b385724092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19565471"
"nodeID://b385724093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16424033"
"nodeID://b385724094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28551359"
"nodeID://b385724095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16562648"
"nodeID://b385724096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10851045"
"nodeID://b385724097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22704061"
"nodeID://b385724098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10952435"
"nodeID://b385724099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11002323"
"nodeID://b385724100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28881921"
"nodeID://b385724101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16854613"
"nodeID://b385724102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22949147"
"nodeID://b385724103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20022809"
"nodeID://b385724104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25892143"
"nodeID://b385724105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25970248"
"nodeID://b385724106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11572954"
"nodeID://b385724107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20189442"
"nodeID://b385724108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11994287"
"nodeID://b385724109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440164"
"nodeID://b385724110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26351353"
"nodeID://b385724111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29635316"
"nodeID://b385724112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17602769"
"nodeID://b385724113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29721725"
"nodeID://b385724114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671120"
"nodeID://b385724115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29756301"
"nodeID://b385724116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20830768"
"nodeID://b385724117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12672028"
"nodeID://b385724118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12719722"
"nodeID://b385724119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2201309"
"nodeID://b385724120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26794505"
"nodeID://b385724121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778165"
"nodeID://b385724122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21109480"
"nodeID://b385724123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14644191"
"nodeID://b385724124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30410004"
"nodeID://b385724125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18396036"
"nodeID://b385724126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15117980"
"nodeID://b385724127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24362405"
"nodeID://b385724128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30647454"
"nodeID://b385724129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30735435"
"nodeID://b385724130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30840052"
"nodeID://b385724131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18670422"
"nodeID://b385724132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8906793"
"nodeID://b385724133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27841120"
"nodeID://b385724134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15687999"
"nodeID://b385724135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010901"
"nodeID://b385724136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27993569"
"nodeID://b385724137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15864692"
"nodeID://b385724138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24993015"
"nodeID://b385724139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22193102"
"nodeID://b385724140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b385724140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19236279"
"nodeID://b385724141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b385724141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
