"subject","predicate","object"
"nodeID://b430804378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21138867"
"nodeID://b430804379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21632555"
"nodeID://b430804380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21776292"
"nodeID://b430804381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11398177"
"nodeID://b430804382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18357592"
"nodeID://b430804383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18455702"
"nodeID://b430804384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19861145"
"nodeID://b430804385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24331293"
"nodeID://b430804386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16488983"
"nodeID://b430804387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19443052"
"nodeID://b430804388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20027668"
"nodeID://b430804389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20138038"
"nodeID://b430804390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20716914"
"nodeID://b430804391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22753646"
"nodeID://b430804392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8906787"
"nodeID://b430804393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15809669"
"nodeID://b430804394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18427384"
"nodeID://b430804395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19684112"
"nodeID://b430804396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20647339"
"nodeID://b430804397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21936051"
"nodeID://b430804398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22928040"
"nodeID://b430804399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8269518"
"nodeID://b430804400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16316410"
"nodeID://b430804401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332308"
"nodeID://b430804402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18202547"
"nodeID://b430804403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20298168"
"nodeID://b430804404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20429428"
"nodeID://b430804405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23543271"
"nodeID://b430804406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28107698"
"nodeID://b430804407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10917926"
"nodeID://b430804408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15220471"
"nodeID://b430804409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16357211"
"nodeID://b430804410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17151092"
"nodeID://b430804411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17911267"
"nodeID://b430804412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19661309"
"nodeID://b430804413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20718984"
"nodeID://b430804414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21091847"
"nodeID://b430804415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21465181"
"nodeID://b430804416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24770864"
"nodeID://b430804417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25243063"
"nodeID://b430804418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18156803"
"nodeID://b430804419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18324353"
"nodeID://b430804420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20655107"
"nodeID://b430804421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9115210"
"nodeID://b430804422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11449277"
"nodeID://b430804423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17876056"
"nodeID://b430804424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19073162"
"nodeID://b430804425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20429876"
"nodeID://b430804426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23192356"
"nodeID://b430804427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28120490"
"nodeID://b430804428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12208745"
"nodeID://b430804429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14627504"
"nodeID://b430804430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16501253"
"nodeID://b430804431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483315"
"nodeID://b430804432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19000900"
"nodeID://b430804433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20146252"
"nodeID://b430804434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21466435"
"nodeID://b430804435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22096086"
"nodeID://b430804436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23599805"
"nodeID://b430804437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11050388"
"nodeID://b430804438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17196391"
"nodeID://b430804439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569205"
"nodeID://b430804440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158893"
"nodeID://b430804441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18534984"
"nodeID://b430804442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20081366"
"nodeID://b430804443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385363"
"nodeID://b430804444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21261654"
"nodeID://b430804445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b430804446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24563225"
"nodeID://b430804447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12114442"
"nodeID://b430804448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18691547"
"nodeID://b430804449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19176481"
"nodeID://b430804450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19514131"
"nodeID://b430804451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b430804451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23017782"
"nodeID://b430804452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b430804452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
