"subject","predicate","object"
"nodeID://b212346764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17895400"
"nodeID://b212346765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18180160"
"nodeID://b212346766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23851366"
"nodeID://b212346767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12099705"
"nodeID://b212346768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24236985"
"nodeID://b212346769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3838314"
"nodeID://b212346770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12684452"
"nodeID://b212346771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19295151"
"nodeID://b212346772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12839498"
"nodeID://b212346773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19605645"
"nodeID://b212346774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19660650"
"nodeID://b212346775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7813012"
"nodeID://b212346776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19710022"
"nodeID://b212346777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20130175"
"nodeID://b212346778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15917251"
"nodeID://b212346779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9405465"
"nodeID://b212346780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16129398"
"nodeID://b212346781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21349439"
"nodeID://b212346782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16246051"
"nodeID://b212346783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9666482"
"nodeID://b212346784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16605258"
"nodeID://b212346785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16801647"
"nodeID://b212346786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10517507"
"nodeID://b212346787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30980041"
"nodeID://b212346788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17557115"
"nodeID://b212346789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17668005"
"nodeID://b212346790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11424194"
"nodeID://b212346791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23684085"
"nodeID://b212346792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11880515"
"nodeID://b212346793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1744690"
"nodeID://b212346794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12206667"
"nodeID://b212346795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12244210"
"nodeID://b212346796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12391163"
"nodeID://b212346797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19213921"
"nodeID://b212346798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960155"
"nodeID://b212346799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25407337"
"nodeID://b212346800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14576165"
"nodeID://b212346801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8075646"
"nodeID://b212346802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15068787"
"nodeID://b212346803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8344894"
"nodeID://b212346804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15215237"
"nodeID://b212346805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8614503"
"nodeID://b212346806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15313836"
"nodeID://b212346807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9037091"
"nodeID://b212346808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21068297"
"nodeID://b212346809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16407166"
"nodeID://b212346810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10386999"
"nodeID://b212346811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22090477"
"nodeID://b212346812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332749"
"nodeID://b212346813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18450517"
"nodeID://b212346814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24577224"
"nodeID://b212346815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19066529"
"nodeID://b212346816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19225519"
"nodeID://b212346817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12668610"
"nodeID://b212346818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19282288"
"nodeID://b212346819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19527190"
"nodeID://b212346820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20157243"
"nodeID://b212346821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20200163"
"nodeID://b212346822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20383138"
"nodeID://b212346823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20466727"
"nodeID://b212346824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26971934"
"nodeID://b212346825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27044452"
"nodeID://b212346826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766262"
"nodeID://b212346827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9384602"
"nodeID://b212346828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21211070"
"nodeID://b212346829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28714976"
"nodeID://b212346830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17023659"
"nodeID://b212346831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22403062"
"nodeID://b212346832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30279455"
"nodeID://b212346833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22654059"
"nodeID://b212346834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30907322"
"nodeID://b212346835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278841"
"nodeID://b212346836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11466313"
"nodeID://b212346837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212346837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18182011"
"nodeID://b212346838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212346838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
