"subject","predicate","object"
"nodeID://b337460281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8947551"
"nodeID://b337460282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27912060"
"nodeID://b337460283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9858703"
"nodeID://b337460284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28575679"
"nodeID://b337460285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32117973"
"nodeID://b337460286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12213838"
"nodeID://b337460287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12509752"
"nodeID://b337460288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853976"
"nodeID://b337460289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15268856"
"nodeID://b337460290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19234525"
"nodeID://b337460291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20123905"
"nodeID://b337460292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20890045"
"nodeID://b337460293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25580252"
"nodeID://b337460294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5001010"
"nodeID://b337460295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8570608"
"nodeID://b337460296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31006647"
"nodeID://b337460297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620978"
"nodeID://b337460298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17110958"
"nodeID://b337460299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21677687"
"nodeID://b337460300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22898666"
"nodeID://b337460301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25833067"
"nodeID://b337460302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26198204"
"nodeID://b337460303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8127364"
"nodeID://b337460304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10421372"
"nodeID://b337460305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12442174"
"nodeID://b337460306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12705870"
"nodeID://b337460307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16273522"
"nodeID://b337460308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174912"
"nodeID://b337460309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17870065"
"nodeID://b337460310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19486946"
"nodeID://b337460311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080689"
"nodeID://b337460312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22972936"
"nodeID://b337460313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23355467"
"nodeID://b337460314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24141421"
"nodeID://b337460315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26592338"
"nodeID://b337460316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8951063"
"nodeID://b337460317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11348592"
"nodeID://b337460318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b337460319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16740475"
"nodeID://b337460320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19048077"
"nodeID://b337460321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20453847"
"nodeID://b337460322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20675406"
"nodeID://b337460323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23419361"
"nodeID://b337460324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23918388"
"nodeID://b337460325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25012819"
"nodeID://b337460326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26018399"
"nodeID://b337460327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8026635"
"nodeID://b337460328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27145737"
"nodeID://b337460329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9310319"
"nodeID://b337460330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28031421"
"nodeID://b337460331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28364663"
"nodeID://b337460332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704395"
"nodeID://b337460333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11069888"
"nodeID://b337460334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32574592"
"nodeID://b337460335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11874908"
"nodeID://b337460336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15107833"
"nodeID://b337460337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16127175"
"nodeID://b337460338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21835621"
"nodeID://b337460339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22555454"
"nodeID://b337460340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23785297"
"nodeID://b337460341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3119404"
"nodeID://b337460342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25615407"
"nodeID://b337460343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27457617"
"nodeID://b337460344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28486106"
"nodeID://b337460345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11516647"
"nodeID://b337460346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452097"
"nodeID://b337460347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17015431"
"nodeID://b337460348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548476"
"nodeID://b337460349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22445297"
"nodeID://b337460350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24324261"
"nodeID://b337460351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25306547"
"nodeID://b337460352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25950467"
"nodeID://b337460353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26116666"
"nodeID://b337460354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9461217"
"nodeID://b337460355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b337460355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b337460355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27576155"
