"subject","predicate","object"
"nodeID://b518745023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22589276"
"nodeID://b518745024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19111869"
"nodeID://b518745025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19262111"
"nodeID://b518745026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26010717"
"nodeID://b518745027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23063412"
"nodeID://b518745028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26203067"
"nodeID://b518745029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26280654"
"nodeID://b518745030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23162750"
"nodeID://b518745031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19581909"
"nodeID://b518745032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26311768"
"nodeID://b518745033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26390883"
"nodeID://b518745034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26470725"
"nodeID://b518745035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19897487"
"nodeID://b518745036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23500888"
"nodeID://b518745037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371352"
"nodeID://b518745038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959903"
"nodeID://b518745039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27034014"
"nodeID://b518745040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16132619"
"nodeID://b518745041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30625996"
"nodeID://b518745042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16326806"
"nodeID://b518745043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30890304"
"nodeID://b518745044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20952660"
"nodeID://b518745045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21068832"
"nodeID://b518745046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/193127"
"nodeID://b518745047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336068"
"nodeID://b518745048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16966431"
"nodeID://b518745049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24787294"
"nodeID://b518745050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28260801"
"nodeID://b518745051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043048"
"nodeID://b518745052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079688"
"nodeID://b518745053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18032601"
"nodeID://b518745054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28417112"
"nodeID://b518745055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25149529"
"nodeID://b518745056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25181692"
"nodeID://b518745057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22103501"
"nodeID://b518745058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10688871"
"nodeID://b518745059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25404147"
"nodeID://b518745060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28719450"
"nodeID://b518745061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22387003"
"nodeID://b518745062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18633355"
"nodeID://b518745063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28991227"
"nodeID://b518745064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25734907"
"nodeID://b518745065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29155422"
"nodeID://b518745066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29455668"
"nodeID://b518745067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12759232"
"nodeID://b518745068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29681904"
"nodeID://b518745069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19662410"
"nodeID://b518745070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23239622"
"nodeID://b518745071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14973487"
"nodeID://b518745072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26518290"
"nodeID://b518745073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23517218"
"nodeID://b518745074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23566417"
"nodeID://b518745075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26824076"
"nodeID://b518745076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15863032"
"nodeID://b518745077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20458050"
"nodeID://b518745078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23846904"
"nodeID://b518745079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20572012"
"nodeID://b518745080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23890059"
"nodeID://b518745081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23940216"
"nodeID://b518745082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27590511"
"nodeID://b518745083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16982747"
"nodeID://b518745084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2007619"
"nodeID://b518745085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17264333"
"nodeID://b518745086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31683669"
"nodeID://b518745087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21573506"
"nodeID://b518745088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052991"
"nodeID://b518745089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31876687"
"nodeID://b518745090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28082119"
"nodeID://b518745091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17570225"
"nodeID://b518745092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28148827"
"nodeID://b518745093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24843883"
"nodeID://b518745094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9358768"
"nodeID://b518745095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28362324"
"nodeID://b518745096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9634238"
"nodeID://b518745097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b518745097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b518745097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28431527"
