"subject","predicate","object"
"nodeID://b177151459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27809932"
"nodeID://b177151460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8234275"
"nodeID://b177151461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18509037"
"nodeID://b177151462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8413973"
"nodeID://b177151463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16108021"
"nodeID://b177151464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628756"
"nodeID://b177151465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18657226"
"nodeID://b177151466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11943805"
"nodeID://b177151467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8724671"
"nodeID://b177151468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25653581"
"nodeID://b177151469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11983155"
"nodeID://b177151470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12023387"
"nodeID://b177151471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21314939"
"nodeID://b177151472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28334886"
"nodeID://b177151473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16423877"
"nodeID://b177151474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28410147"
"nodeID://b177151475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8963753"
"nodeID://b177151476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9005861"
"nodeID://b177151477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16518833"
"nodeID://b177151478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31657718"
"nodeID://b177151479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21527759"
"nodeID://b177151480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12421347"
"nodeID://b177151481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28570125"
"nodeID://b177151482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16632554"
"nodeID://b177151483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23724961"
"nodeID://b177151484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31878950"
"nodeID://b177151485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12526886"
"nodeID://b177151486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19388207"
"nodeID://b177151487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21836616"
"nodeID://b177151488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1281462"
"nodeID://b177151489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1341962"
"nodeID://b177151490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17065440"
"nodeID://b177151491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1608956"
"nodeID://b177151492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21989594"
"nodeID://b177151493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1711170"
"nodeID://b177151494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1782548"
"nodeID://b177151495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14515329"
"nodeID://b177151496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19672969"
"nodeID://b177151497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14561922"
"nodeID://b177151498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17254027"
"nodeID://b177151499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19729209"
"nodeID://b177151500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24289537"
"nodeID://b177151501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24317693"
"nodeID://b177151502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24367610"
"nodeID://b177151503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14730584"
"nodeID://b177151504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2831233"
"nodeID://b177151505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17551926"
"nodeID://b177151506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26940375"
"nodeID://b177151507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29753862"
"nodeID://b177151508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22432112"
"nodeID://b177151509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10805776"
"nodeID://b177151510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27034847"
"nodeID://b177151511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17716796"
"nodeID://b177151512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29930377"
"nodeID://b177151513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20200508"
"nodeID://b177151514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17784957"
"nodeID://b177151515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27100937"
"nodeID://b177151516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30001512"
"nodeID://b177151517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27126393"
"nodeID://b177151518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27148593"
"nodeID://b177151519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10962143"
"nodeID://b177151520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30138606"
"nodeID://b177151521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24936776"
"nodeID://b177151522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18040859"
"nodeID://b177151523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27337340"
"nodeID://b177151524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22741103"
"nodeID://b177151525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7542643"
"nodeID://b177151526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30378163"
"nodeID://b177151527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7678581"
"nodeID://b177151528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15779234"
"nodeID://b177151529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18295580"
"nodeID://b177151530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18375019"
"nodeID://b177151531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7986484"
"nodeID://b177151532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20857501"
"nodeID://b177151533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b177151533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b177151533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8035195"
