"subject","predicate","object"
"nodeID://b197341732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11733360"
"nodeID://b197341733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12175877"
"nodeID://b197341734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12932356"
"nodeID://b197341735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14675547"
"nodeID://b197341736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27153352"
"nodeID://b197341737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16449999"
"nodeID://b197341738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16546097"
"nodeID://b197341739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2842066"
"nodeID://b197341740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9278293"
"nodeID://b197341741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11106552"
"nodeID://b197341742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24695404"
"nodeID://b197341743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12478284"
"nodeID://b197341744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15142527"
"nodeID://b197341745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16467870"
"nodeID://b197341746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28740264"
"nodeID://b197341747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18235046"
"nodeID://b197341748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19043588"
"nodeID://b197341749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20463215"
"nodeID://b197341750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21179087"
"nodeID://b197341751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22491065"
"nodeID://b197341752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10668202"
"nodeID://b197341753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11279146"
"nodeID://b197341754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11801310"
"nodeID://b197341755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17291741"
"nodeID://b197341756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17682124"
"nodeID://b197341757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007998"
"nodeID://b197341758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9384589"
"nodeID://b197341759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23499493"
"nodeID://b197341760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11069022"
"nodeID://b197341761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11944939"
"nodeID://b197341762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24796719"
"nodeID://b197341763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25824819"
"nodeID://b197341764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16356493"
"nodeID://b197341765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28442738"
"nodeID://b197341766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16824959"
"nodeID://b197341767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30031117"
"nodeID://b197341768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17699856"
"nodeID://b197341769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18524763"
"nodeID://b197341770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19788443"
"nodeID://b197341771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11468178"
"nodeID://b197341772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24572363"
"nodeID://b197341773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12098702"
"nodeID://b197341774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25317561"
"nodeID://b197341775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15964548"
"nodeID://b197341776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17119127"
"nodeID://b197341777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29556239"
"nodeID://b197341778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237761"
"nodeID://b197341779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29878897"
"nodeID://b197341780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17336909"
"nodeID://b197341781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30132554"
"nodeID://b197341782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18250192"
"nodeID://b197341783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19169355"
"nodeID://b197341784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19641183"
"nodeID://b197341785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8001124"
"nodeID://b197341786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8183551"
"nodeID://b197341787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8812114"
"nodeID://b197341788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9334209"
"nodeID://b197341789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10395648"
"nodeID://b197341790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10544042"
"nodeID://b197341791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23576729"
"nodeID://b197341792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23769843"
"nodeID://b197341793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11404080"
"nodeID://b197341794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12354385"
"nodeID://b197341795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14523459"
"nodeID://b197341796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26559765"
"nodeID://b197341797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27617580"
"nodeID://b197341798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16938573"
"nodeID://b197341799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17296732"
"nodeID://b197341800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17994025"
"nodeID://b197341801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18497825"
"nodeID://b197341802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8885870"
"nodeID://b197341803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9214617"
"nodeID://b197341804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b197341805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b197341805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835719"
"nodeID://b197341806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b197341806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
