"subject","predicate","object"
"nodeID://b473130600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23816568"
"nodeID://b473130601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24907698"
"nodeID://b473130602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10589538"
"nodeID://b473130603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12099705"
"nodeID://b473130604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12482755"
"nodeID://b473130605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15238267"
"nodeID://b473130606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18771817"
"nodeID://b473130607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20181022"
"nodeID://b473130608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21059748"
"nodeID://b473130609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258394"
"nodeID://b473130610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28412744"
"nodeID://b473130611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880397"
"nodeID://b473130612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11164808"
"nodeID://b473130613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15322084"
"nodeID://b473130614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15852400"
"nodeID://b473130615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16883555"
"nodeID://b473130616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081372"
"nodeID://b473130617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20085783"
"nodeID://b473130618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21986486"
"nodeID://b473130619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22323736"
"nodeID://b473130620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23948905"
"nodeID://b473130621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24559670"
"nodeID://b473130622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9343467"
"nodeID://b473130623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19144519"
"nodeID://b473130624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19350381"
"nodeID://b473130625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20947261"
"nodeID://b473130626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23291291"
"nodeID://b473130627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12112088"
"nodeID://b473130628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15247300"
"nodeID://b473130629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15810905"
"nodeID://b473130630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033201"
"nodeID://b473130631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23880880"
"nodeID://b473130632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013617"
"nodeID://b473130633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28846757"
"nodeID://b473130634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11744168"
"nodeID://b473130635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11959398"
"nodeID://b473130636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12206885"
"nodeID://b473130637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17258906"
"nodeID://b473130638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22325275"
"nodeID://b473130639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23754752"
"nodeID://b473130640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25436615"
"nodeID://b473130641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2164576"
"nodeID://b473130642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11832206"
"nodeID://b473130643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17116366"
"nodeID://b473130644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17620545"
"nodeID://b473130645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19358844"
"nodeID://b473130646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22397371"
"nodeID://b473130647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26235571"
"nodeID://b473130648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26924205"
"nodeID://b473130649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29562529"
"nodeID://b473130650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11912199"
"nodeID://b473130651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12767928"
"nodeID://b473130652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17692008"
"nodeID://b473130653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18775299"
"nodeID://b473130654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19049977"
"nodeID://b473130655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228952"
"nodeID://b473130656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20184885"
"nodeID://b473130657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21685886"
"nodeID://b473130658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22100746"
"nodeID://b473130659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22972802"
"nodeID://b473130660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23155049"
"nodeID://b473130661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24189435"
"nodeID://b473130662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26014386"
"nodeID://b473130663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10403716"
"nodeID://b473130664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10932270"
"nodeID://b473130665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11181824"
"nodeID://b473130666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14687544"
"nodeID://b473130667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15351738"
"nodeID://b473130668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16892090"
"nodeID://b473130669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17590433"
"nodeID://b473130670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20089133"
"nodeID://b473130671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23224319"
"nodeID://b473130672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24304563"
"nodeID://b473130673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24849361"
"nodeID://b473130674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b473130674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b473130674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10514428"
"nodeID://b473130675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
