"subject","predicate","object"
"nodeID://b210301339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11771959"
"nodeID://b210301340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16175177"
"nodeID://b210301341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16989012"
"nodeID://b210301342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24260044"
"nodeID://b210301343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15308097"
"nodeID://b210301344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23007635"
"nodeID://b210301345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19839010"
"nodeID://b210301346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10839811"
"nodeID://b210301347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8637592"
"nodeID://b210301348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b210301348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12804136"
"nodeID://b210301349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10594732"
"nodeID://b210301350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16038406"
"nodeID://b210301351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21898238"
"nodeID://b210301352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26343191"
"nodeID://b210301353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10224283"
"nodeID://b210301354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17187072"
"nodeID://b210301355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19018093"
"nodeID://b210301356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14508491"
"nodeID://b210301357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15755632"
"nodeID://b210301358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16184767"
"nodeID://b210301359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17270032"
"nodeID://b210301360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17584980"
"nodeID://b210301361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9714323"
"nodeID://b210301362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10602000"
"nodeID://b210301363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8168094"
"nodeID://b210301364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15507391"
"nodeID://b210301365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21692695"
"nodeID://b210301366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22045000"
"nodeID://b210301367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1711433"
"nodeID://b210301368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8650232"
"nodeID://b210301369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11526092"
"nodeID://b210301370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12191506"
"nodeID://b210301371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17275357"
"nodeID://b210301372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9500607"
"nodeID://b210301373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12673684"
"nodeID://b210301374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14599445"
"nodeID://b210301375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15832947"
"nodeID://b210301376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17684010"
"nodeID://b210301377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19236248"
"nodeID://b210301378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16304715"
"nodeID://b210301379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18613644"
"nodeID://b210301380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19035474"
"nodeID://b210301381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10415040"
"nodeID://b210301382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10559964"
"nodeID://b210301383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11836257"
"nodeID://b210301384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17038477"
"nodeID://b210301385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17615582"
"nodeID://b210301386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24335700"
"nodeID://b210301387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242449"
"nodeID://b210301388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17979837"
"nodeID://b210301389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10681525"
"nodeID://b210301390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11067929"
"nodeID://b210301391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12747743"
"nodeID://b210301392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14668429"
"nodeID://b210301393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8344253"
"nodeID://b210301394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14760758"
"nodeID://b210301395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17312170"
"nodeID://b210301396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21421737"
"nodeID://b210301397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8097319"
"nodeID://b210301398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9521319"
"nodeID://b210301399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248798"
"nodeID://b210301400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16317085"
"nodeID://b210301401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16489357"
"nodeID://b210301402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1764036"
"nodeID://b210301403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12826079"
"nodeID://b210301404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16861902"
"nodeID://b210301405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17349014"
"nodeID://b210301406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6318981"
"nodeID://b210301407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9523119"
"nodeID://b210301408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18340345"
"nodeID://b210301409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21631324"
"nodeID://b210301410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1460426"
"nodeID://b210301411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11912148"
"nodeID://b210301412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b210301412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15073331"
"nodeID://b210301413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b210301413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
