"subject","predicate","object"
"nodeID://b413691210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4938153"
"nodeID://b413691211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23630258"
"nodeID://b413691212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12654261"
"nodeID://b413691213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24669756"
"nodeID://b413691214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25149535"
"nodeID://b413691215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25280471"
"nodeID://b413691216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16321967"
"nodeID://b413691217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16688182"
"nodeID://b413691218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18180095"
"nodeID://b413691219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30251172"
"nodeID://b413691220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19966212"
"nodeID://b413691221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21506647"
"nodeID://b413691222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21972293"
"nodeID://b413691223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9440692"
"nodeID://b413691224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25035953"
"nodeID://b413691225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25550434"
"nodeID://b413691226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25855809"
"nodeID://b413691227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16258535"
"nodeID://b413691228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17963721"
"nodeID://b413691229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18729822"
"nodeID://b413691230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30867218"
"nodeID://b413691231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19458497"
"nodeID://b413691232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22116087"
"nodeID://b413691233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11201747"
"nodeID://b413691234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12438264"
"nodeID://b413691235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12970568"
"nodeID://b413691236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25101598"
"nodeID://b413691237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16177074"
"nodeID://b413691238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16625243"
"nodeID://b413691239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26523833"
"nodeID://b413691240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16854630"
"nodeID://b413691241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17488620"
"nodeID://b413691242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28325287"
"nodeID://b413691243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18258752"
"nodeID://b413691244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29133898"
"nodeID://b413691245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19053881"
"nodeID://b413691246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21047800"
"nodeID://b413691247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21489777"
"nodeID://b413691248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21576124"
"nodeID://b413691249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5360039"
"nodeID://b413691250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22728711"
"nodeID://b413691251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23396438"
"nodeID://b413691252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23860551"
"nodeID://b413691253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12067972"
"nodeID://b413691254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26681989"
"nodeID://b413691255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16891465"
"nodeID://b413691256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17926121"
"nodeID://b413691257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19623590"
"nodeID://b413691258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20380038"
"nodeID://b413691259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21093588"
"nodeID://b413691260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21219185"
"nodeID://b413691261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983520"
"nodeID://b413691262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b413691263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23681101"
"nodeID://b413691264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25660205"
"nodeID://b413691265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16141076"
"nodeID://b413691266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26208907"
"nodeID://b413691267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26738473"
"nodeID://b413691268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28607485"
"nodeID://b413691269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18613203"
"nodeID://b413691270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29959665"
"nodeID://b413691271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19380816"
"nodeID://b413691272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19564351"
"nodeID://b413691273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018552"
"nodeID://b413691274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245828"
"nodeID://b413691275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21644036"
"nodeID://b413691276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22118527"
"nodeID://b413691277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215596"
"nodeID://b413691278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7541555"
"nodeID://b413691279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23026741"
"nodeID://b413691280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23471415"
"nodeID://b413691281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23719240"
"nodeID://b413691282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24354269"
"nodeID://b413691283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b413691283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24652403"
"nodeID://b413691284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413691284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
