"subject","predicate","object"
"nodeID://b382605124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23064517"
"nodeID://b382605125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27000958"
"nodeID://b382605126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30444351"
"nodeID://b382605127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1016966"
"nodeID://b382605128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21875748"
"nodeID://b382605129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15332623"
"nodeID://b382605130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28660302"
"nodeID://b382605131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17291458"
"nodeID://b382605132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20544328"
"nodeID://b382605133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23162376"
"nodeID://b382605134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131103"
"nodeID://b382605135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25790433"
"nodeID://b382605136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24467380"
"nodeID://b382605137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27139139"
"nodeID://b382605138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28754120"
"nodeID://b382605139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11301287"
"nodeID://b382605140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23224977"
"nodeID://b382605141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21971980"
"nodeID://b382605142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30746311"
"nodeID://b382605143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2463300"
"nodeID://b382605144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24554920"
"nodeID://b382605145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22023475"
"nodeID://b382605146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11507336"
"nodeID://b382605147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28917532"
"nodeID://b382605148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11575471"
"nodeID://b382605149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11606410"
"nodeID://b382605150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27325647"
"nodeID://b382605151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19341815"
"nodeID://b382605152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23382770"
"nodeID://b382605153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27349352"
"nodeID://b382605154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25996903"
"nodeID://b382605155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24694194"
"nodeID://b382605156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27388223"
"nodeID://b382605157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15885467"
"nodeID://b382605158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31165801"
"nodeID://b382605159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24779637"
"nodeID://b382605160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29115333"
"nodeID://b382605161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20939771"
"nodeID://b382605162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23499668"
"nodeID://b382605163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26106858"
"nodeID://b382605164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27535363"
"nodeID://b382605165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11967125"
"nodeID://b382605166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7525606"
"nodeID://b382605167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24832960"
"nodeID://b382605168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12047857"
"nodeID://b382605169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29225665"
"nodeID://b382605170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26189784"
"nodeID://b382605171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23590591"
"nodeID://b382605172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23604636"
"nodeID://b382605173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22361332"
"nodeID://b382605174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29326426"
"nodeID://b382605175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26247171"
"nodeID://b382605176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21148398"
"nodeID://b382605177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23656268"
"nodeID://b382605178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16193975"
"nodeID://b382605179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21214180"
"nodeID://b382605180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19705840"
"nodeID://b382605181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18179828"
"nodeID://b382605182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26325605"
"nodeID://b382605183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12484799"
"nodeID://b382605184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22448195"
"nodeID://b382605185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27860544"
"nodeID://b382605186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19754372"
"nodeID://b382605187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19772302"
"nodeID://b382605188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22504485"
"nodeID://b382605189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16377102"
"nodeID://b382605190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29540781"
"nodeID://b382605191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19855190"
"nodeID://b382605192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18351638"
"nodeID://b382605193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23880820"
"nodeID://b382605194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22621738"
"nodeID://b382605195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25263908"
"nodeID://b382605196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18446790"
"nodeID://b382605197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22659608"
"nodeID://b382605198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b382605198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b382605198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16600978"
"nodeID://b382605199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
