"subject","predicate","object"
"nodeID://b428019845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28239646"
"nodeID://b428019846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30609721"
"nodeID://b428019847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8878479"
"nodeID://b428019848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17553808"
"nodeID://b428019849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20518578"
"nodeID://b428019850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30675059"
"nodeID://b428019851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19251627"
"nodeID://b428019852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25046110"
"nodeID://b428019853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26061766"
"nodeID://b428019854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19279717"
"nodeID://b428019855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21868531"
"nodeID://b428019856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23026799"
"nodeID://b428019857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24080946"
"nodeID://b428019858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16107336"
"nodeID://b428019859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32382009"
"nodeID://b428019860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30850822"
"nodeID://b428019861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19415677"
"nodeID://b428019862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9568287"
"nodeID://b428019863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29533776"
"nodeID://b428019864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17928587"
"nodeID://b428019865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9653127"
"nodeID://b428019866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28464404"
"nodeID://b428019867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23151465"
"nodeID://b428019868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27341145"
"nodeID://b428019869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23176824"
"nodeID://b428019870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26302720"
"nodeID://b428019871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9930862"
"nodeID://b428019872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25312810"
"nodeID://b428019873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16399671"
"nodeID://b428019874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22125592"
"nodeID://b428019875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16418483"
"nodeID://b428019876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12823881"
"nodeID://b428019877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31050206"
"nodeID://b428019878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25346805"
"nodeID://b428019879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28619945"
"nodeID://b428019880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32818797"
"nodeID://b428019881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27471965"
"nodeID://b428019882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27484196"
"nodeID://b428019883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21059894"
"nodeID://b428019884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26404840"
"nodeID://b428019885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10521396"
"nodeID://b428019886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27548222"
"nodeID://b428019887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113151"
"nodeID://b428019888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22257885"
"nodeID://b428019889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25456445"
"nodeID://b428019890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19758991"
"nodeID://b428019891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18376137"
"nodeID://b428019892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26502054"
"nodeID://b428019893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28754656"
"nodeID://b428019894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27625575"
"nodeID://b428019895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31356555"
"nodeID://b428019896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27708326"
"nodeID://b428019897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23474706"
"nodeID://b428019898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10940292"
"nodeID://b428019899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16874088"
"nodeID://b428019900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23485651"
"nodeID://b428019901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22440612"
"nodeID://b428019902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21301998"
"nodeID://b428019903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19955483"
"nodeID://b428019904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25621294"
"nodeID://b428019905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16964263"
"nodeID://b428019906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15147719"
"nodeID://b428019907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26704080"
"nodeID://b428019908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28957964"
"nodeID://b428019909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27854364"
"nodeID://b428019910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21387140"
"nodeID://b428019911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22520467"
"nodeID://b428019912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24675029"
"nodeID://b428019913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22546280"
"nodeID://b428019914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11295490"
"nodeID://b428019915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24721569"
"nodeID://b428019916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26807863"
"nodeID://b428019917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22585231"
"nodeID://b428019918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428019918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23674998"
"nodeID://b428019919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428019919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
