"subject","predicate","object"
"nodeID://b591261672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17634192"
"nodeID://b591261673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19182545"
"nodeID://b591261674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19540338"
"nodeID://b591261675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21111727"
"nodeID://b591261676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21353778"
"nodeID://b591261677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22949508"
"nodeID://b591261678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23104886"
"nodeID://b591261679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14066571"
"nodeID://b591261680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15803199"
"nodeID://b591261681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18246068"
"nodeID://b591261682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632097"
"nodeID://b591261683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19629069"
"nodeID://b591261684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23770340"
"nodeID://b591261685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24439372"
"nodeID://b591261686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25305438"
"nodeID://b591261687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26752160"
"nodeID://b591261688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28935711"
"nodeID://b591261689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29693007"
"nodeID://b591261690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17143268"
"nodeID://b591261691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17434122"
"nodeID://b591261692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32277031"
"nodeID://b591261693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19960025"
"nodeID://b591261694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838411"
"nodeID://b591261695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21078900"
"nodeID://b591261696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21430782"
"nodeID://b591261697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23523355"
"nodeID://b591261698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24964768"
"nodeID://b591261699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9550723"
"nodeID://b591261700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11001056"
"nodeID://b591261701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27212024"
"nodeID://b591261702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29108021"
"nodeID://b591261703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31647529"
"nodeID://b591261704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033363"
"nodeID://b591261705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20045723"
"nodeID://b591261706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22036477"
"nodeID://b591261707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22351928"
"nodeID://b591261708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24250214"
"nodeID://b591261709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9384592"
"nodeID://b591261710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11973273"
"nodeID://b591261711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27558817"
"nodeID://b591261712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15473858"
"nodeID://b591261713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29273738"
"nodeID://b591261714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29434374"
"nodeID://b591261715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16554833"
"nodeID://b591261716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33023929"
"nodeID://b591261717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632567"
"nodeID://b591261718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25679813"
"nodeID://b591261719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27137186"
"nodeID://b591261720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12413899"
"nodeID://b591261721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15300516"
"nodeID://b591261722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17143289"
"nodeID://b591261723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17298980"
"nodeID://b591261724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17442299"
"nodeID://b591261725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17595331"
"nodeID://b591261726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131956"
"nodeID://b591261727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20532238"
"nodeID://b591261728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21078993"
"nodeID://b591261729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26431328"
"nodeID://b591261730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17055440"
"nodeID://b591261731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17185322"
"nodeID://b591261732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31409797"
"nodeID://b591261733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19383910"
"nodeID://b591261734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21368274"
"nodeID://b591261735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21740602"
"nodeID://b591261736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22036568"
"nodeID://b591261737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22955991"
"nodeID://b591261738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23110761"
"nodeID://b591261739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5001010"
"nodeID://b591261740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25284091"
"nodeID://b591261741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25920570"
"nodeID://b591261742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9389658"
"nodeID://b591261743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26062938"
"nodeID://b591261744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26468882"
"nodeID://b591261745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b591261745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26853930"
"nodeID://b591261746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b591261746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
