"subject","predicate","object"
"nodeID://b504617133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28459450"
"nodeID://b504617134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29914354"
"nodeID://b504617135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17329969"
"nodeID://b504617136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18242222"
"nodeID://b504617137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483247"
"nodeID://b504617138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20420949"
"nodeID://b504617139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20542037"
"nodeID://b504617140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21440550"
"nodeID://b504617141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22575959"
"nodeID://b504617142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23229591"
"nodeID://b504617143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9408072"
"nodeID://b504617144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287865"
"nodeID://b504617145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11675485"
"nodeID://b504617146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15044355"
"nodeID://b504617147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29720649"
"nodeID://b504617148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21183658"
"nodeID://b504617149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27521455"
"nodeID://b504617150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17429041"
"nodeID://b504617151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23081779"
"nodeID://b504617152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607405"
"nodeID://b504617153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11825655"
"nodeID://b504617154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26928041"
"nodeID://b504617155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27117411"
"nodeID://b504617156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28288348"
"nodeID://b504617157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18035408"
"nodeID://b504617158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21252944"
"nodeID://b504617159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2915518"
"nodeID://b504617160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24308963"
"nodeID://b504617161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24821987"
"nodeID://b504617162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25855643"
"nodeID://b504617163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27165847"
"nodeID://b504617164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15044853"
"nodeID://b504617165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240568"
"nodeID://b504617166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27927062"
"nodeID://b504617167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28347989"
"nodeID://b504617168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829953"
"nodeID://b504617169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30686779"
"nodeID://b504617170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17893240"
"nodeID://b504617171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22036568"
"nodeID://b504617172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651562"
"nodeID://b504617173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25326803"
"nodeID://b504617174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15282745"
"nodeID://b504617175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10602483"
"nodeID://b504617176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25818302"
"nodeID://b504617177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26436704"
"nodeID://b504617178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12408868"
"nodeID://b504617179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26935695"
"nodeID://b504617180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12832109"
"nodeID://b504617181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19805227"
"nodeID://b504617182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19910308"
"nodeID://b504617183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22228028"
"nodeID://b504617184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895193"
"nodeID://b504617185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23840480"
"nodeID://b504617186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24532711"
"nodeID://b504617187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25419707"
"nodeID://b504617188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10668193"
"nodeID://b504617189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26147083"
"nodeID://b504617190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15833914"
"nodeID://b504617191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29727683"
"nodeID://b504617192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818453"
"nodeID://b504617193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21095140"
"nodeID://b504617194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23519462"
"nodeID://b504617195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9792141"
"nodeID://b504617196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26216901"
"nodeID://b504617197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12324760"
"nodeID://b504617198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27786175"
"nodeID://b504617199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19158676"
"nodeID://b504617200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b504617201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24368703"
"nodeID://b504617202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25821200"
"nodeID://b504617203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12839979"
"nodeID://b504617204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15183725"
"nodeID://b504617205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15611641"
"nodeID://b504617206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15790842"
"nodeID://b504617207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b504617207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b504617207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20691176"
