"subject","predicate","object"
"nodeID://b349351453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17924441"
"nodeID://b349351454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20810233"
"nodeID://b349351455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064945"
"nodeID://b349351456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b349351456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19477208"
"nodeID://b349351457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15149170"
"nodeID://b349351458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15477860"
"nodeID://b349351459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19206243"
"nodeID://b349351460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19389432"
"nodeID://b349351461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19783040"
"nodeID://b349351462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179989"
"nodeID://b349351463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23077553"
"nodeID://b349351464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23432972"
"nodeID://b349351465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12628320"
"nodeID://b349351466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818648"
"nodeID://b349351467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17193451"
"nodeID://b349351468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23238558"
"nodeID://b349351469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24114523"
"nodeID://b349351470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16907"
"nodeID://b349351471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8640796"
"nodeID://b349351472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10518643"
"nodeID://b349351473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11389998"
"nodeID://b349351474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12363455"
"nodeID://b349351475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15738981"
"nodeID://b349351476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17090068"
"nodeID://b349351477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19206374"
"nodeID://b349351478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22900535"
"nodeID://b349351479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10696447"
"nodeID://b349351480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17143266"
"nodeID://b349351481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808638"
"nodeID://b349351482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15656583"
"nodeID://b349351483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17716122"
"nodeID://b349351484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17988160"
"nodeID://b349351485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18672949"
"nodeID://b349351486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25276182"
"nodeID://b349351487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18190833"
"nodeID://b349351488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20188131"
"nodeID://b349351489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11897148"
"nodeID://b349351490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15785749"
"nodeID://b349351491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22007307"
"nodeID://b349351492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10407406"
"nodeID://b349351493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12169723"
"nodeID://b349351494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12724736"
"nodeID://b349351495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14648643"
"nodeID://b349351496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19166923"
"nodeID://b349351497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23395689"
"nodeID://b349351498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27156087"
"nodeID://b349351499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12880699"
"nodeID://b349351500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b349351501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22334259"
"nodeID://b349351502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23102622"
"nodeID://b349351503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27264552"
"nodeID://b349351504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27987688"
"nodeID://b349351505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699274"
"nodeID://b349351506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11251249"
"nodeID://b349351507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15981591"
"nodeID://b349351508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19111339"
"nodeID://b349351509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19447208"
"nodeID://b349351510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25477168"
"nodeID://b349351511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32974385"
"nodeID://b349351512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19499185"
"nodeID://b349351513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26348965"
"nodeID://b349351514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26648870"
"nodeID://b349351515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29781607"
"nodeID://b349351516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16182401"
"nodeID://b349351517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17092835"
"nodeID://b349351518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17595665"
"nodeID://b349351519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26992114"
"nodeID://b349351520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17957183"
"nodeID://b349351521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19123775"
"nodeID://b349351522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19290632"
"nodeID://b349351523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20073455"
"nodeID://b349351524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21185893"
"nodeID://b349351525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24062440"
"nodeID://b349351526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24432713"
"nodeID://b349351527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b349351527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b349351527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24993430"
