"subject","predicate","object"
"nodeID://b439362773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16014882"
"nodeID://b439362774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19763153"
"nodeID://b439362775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19861545"
"nodeID://b439362776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8618055"
"nodeID://b439362777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20028754"
"nodeID://b439362778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9065401"
"nodeID://b439362779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20086098"
"nodeID://b439362780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16897747"
"nodeID://b439362781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20505744"
"nodeID://b439362782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17178856"
"nodeID://b439362783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17206155"
"nodeID://b439362784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23498934"
"nodeID://b439362785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20855837"
"nodeID://b439362786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17496922"
"nodeID://b439362787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17545562"
"nodeID://b439362788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23922822"
"nodeID://b439362789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17893331"
"nodeID://b439362790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28445112"
"nodeID://b439362791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21209378"
"nodeID://b439362792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11879567"
"nodeID://b439362793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18094723"
"nodeID://b439362794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21498403"
"nodeID://b439362795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778135"
"nodeID://b439362796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18692126"
"nodeID://b439362797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12894246"
"nodeID://b439362798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18755892"
"nodeID://b439362799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21917714"
"nodeID://b439362800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24982418"
"nodeID://b439362801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15124227"
"nodeID://b439362802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15215868"
"nodeID://b439362803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19262601"
"nodeID://b439362804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19423757"
"nodeID://b439362805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22327622"
"nodeID://b439362806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22425584"
"nodeID://b439362807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25891174"
"nodeID://b439362808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19808965"
"nodeID://b439362809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22892241"
"nodeID://b439362810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9371490"
"nodeID://b439362811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20215531"
"nodeID://b439362812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23165953"
"nodeID://b439362813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26970723"
"nodeID://b439362814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013201"
"nodeID://b439362815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17150101"
"nodeID://b439362816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20668238"
"nodeID://b439362817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10788464"
"nodeID://b439362818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10851074"
"nodeID://b439362819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23650283"
"nodeID://b439362820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17594522"
"nodeID://b439362821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28055103"
"nodeID://b439362822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21160078"
"nodeID://b439362823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21221095"
"nodeID://b439362824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b439362825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21346257"
"nodeID://b439362826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269963"
"nodeID://b439362827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21625565"
"nodeID://b439362828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654818"
"nodeID://b439362829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18621067"
"nodeID://b439362830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18670422"
"nodeID://b439362831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14702632"
"nodeID://b439362832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15300846"
"nodeID://b439362833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22196727"
"nodeID://b439362834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15475419"
"nodeID://b439362835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19461840"
"nodeID://b439362836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15750627"
"nodeID://b439362837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15897469"
"nodeID://b439362838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7782338"
"nodeID://b439362839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26050618"
"nodeID://b439362840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19824040"
"nodeID://b439362841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018398"
"nodeID://b439362842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b439362843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23023262"
"nodeID://b439362844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16930767"
"nodeID://b439362845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20493771"
"nodeID://b439362846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23353889"
"nodeID://b439362847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b439362847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b439362847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10491435"
