"subject","predicate","object"
"nodeID://b356465785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28763450"
"nodeID://b356465786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823860"
"nodeID://b356465787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25433371"
"nodeID://b356465788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19536551"
"nodeID://b356465789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676808"
"nodeID://b356465790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22933588"
"nodeID://b356465791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22146386"
"nodeID://b356465792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17696644"
"nodeID://b356465793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24573637"
"nodeID://b356465794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21373966"
"nodeID://b356465795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27518456"
"nodeID://b356465796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22964784"
"nodeID://b356465797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25487955"
"nodeID://b356465798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8859192"
"nodeID://b356465799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11910072"
"nodeID://b356465800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16810329"
"nodeID://b356465801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23766946"
"nodeID://b356465802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26431936"
"nodeID://b356465803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25510379"
"nodeID://b356465804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17868999"
"nodeID://b356465805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831717"
"nodeID://b356465806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17888903"
"nodeID://b356465807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11960316"
"nodeID://b356465808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16859985"
"nodeID://b356465809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18793823"
"nodeID://b356465810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17895777"
"nodeID://b356465811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19636276"
"nodeID://b356465812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22235430"
"nodeID://b356465813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26476454"
"nodeID://b356465814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18797358"
"nodeID://b356465815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27635674"
"nodeID://b356465816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22241797"
"nodeID://b356465817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26487967"
"nodeID://b356465818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15883708"
"nodeID://b356465819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16892080"
"nodeID://b356465820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19657394"
"nodeID://b356465821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22249239"
"nodeID://b356465822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29016837"
"nodeID://b356465823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14726470"
"nodeID://b356465824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19667985"
"nodeID://b356465825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18822684"
"nodeID://b356465826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12045106"
"nodeID://b356465827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19676043"
"nodeID://b356465828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3978547"
"nodeID://b356465829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15928081"
"nodeID://b356465830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25601471"
"nodeID://b356465831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20598659"
"nodeID://b356465832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30625996"
"nodeID://b356465833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21529167"
"nodeID://b356465834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30647848"
"nodeID://b356465835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23904372"
"nodeID://b356465836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25646027"
"nodeID://b356465837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23124613"
"nodeID://b356465838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20652745"
"nodeID://b356465839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22342941"
"nodeID://b356465840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29151590"
"nodeID://b356465841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22350668"
"nodeID://b356465842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9279878"
"nodeID://b356465843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24811520"
"nodeID://b356465844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23955713"
"nodeID://b356465845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21609824"
"nodeID://b356465846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25691825"
"nodeID://b356465847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27886174"
"nodeID://b356465848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23969884"
"nodeID://b356465849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10959836"
"nodeID://b356465850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202717"
"nodeID://b356465851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10974627"
"nodeID://b356465852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16081502"
"nodeID://b356465853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19019175"
"nodeID://b356465854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23999440"
"nodeID://b356465855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17090684"
"nodeID://b356465856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22402447"
"nodeID://b356465857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30894197"
"nodeID://b356465858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356465858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26722517"
"nodeID://b356465859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356465859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
