"subject","predicate","object"
"nodeID://b561654083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18450602"
"nodeID://b561654084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19632887"
"nodeID://b561654085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20019052"
"nodeID://b561654086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23135354"
"nodeID://b561654087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27534895"
"nodeID://b561654088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25318680"
"nodeID://b561654089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339097"
"nodeID://b561654090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12239147"
"nodeID://b561654091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16435386"
"nodeID://b561654092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18192505"
"nodeID://b561654093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22438257"
"nodeID://b561654094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21586749"
"nodeID://b561654095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23896410"
"nodeID://b561654096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124172"
"nodeID://b561654097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965322"
"nodeID://b561654098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23558173"
"nodeID://b561654099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24525236"
"nodeID://b561654100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25776192"
"nodeID://b561654101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26078355"
"nodeID://b561654102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26660429"
"nodeID://b561654103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14592841"
"nodeID://b561654104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19467916"
"nodeID://b561654105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19162530"
"nodeID://b561654106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026804"
"nodeID://b561654107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23430109"
"nodeID://b561654108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23897964"
"nodeID://b561654109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9324277"
"nodeID://b561654110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124173"
"nodeID://b561654111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22965967"
"nodeID://b561654112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26660431"
"nodeID://b561654113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27159408"
"nodeID://b561654114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2045861"
"nodeID://b561654115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20368543"
"nodeID://b561654116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17205056"
"nodeID://b561654117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23175688"
"nodeID://b561654118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7621074"
"nodeID://b561654119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11357143"
"nodeID://b561654120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357394"
"nodeID://b561654121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25530214"
"nodeID://b561654122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20705759"
"nodeID://b561654123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22807997"
"nodeID://b561654124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27458532"
"nodeID://b561654125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29588393"
"nodeID://b561654126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3894588"
"nodeID://b561654127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17213292"
"nodeID://b561654128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26598393"
"nodeID://b561654129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16857985"
"nodeID://b561654130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056483"
"nodeID://b561654131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22411868"
"nodeID://b561654132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11756186"
"nodeID://b561654133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22469781"
"nodeID://b561654134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529668"
"nodeID://b561654135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15632409"
"nodeID://b561654136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17230226"
"nodeID://b561654137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20952518"
"nodeID://b561654138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282541"
"nodeID://b561654139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23940227"
"nodeID://b561654140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26601252"
"nodeID://b561654141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18760705"
"nodeID://b561654142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24309529"
"nodeID://b561654143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24883179"
"nodeID://b561654144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28673395"
"nodeID://b561654145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007803"
"nodeID://b561654146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21516120"
"nodeID://b561654147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23677706"
"nodeID://b561654148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25270908"
"nodeID://b561654149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19372391"
"nodeID://b561654150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24311721"
"nodeID://b561654151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21523727"
"nodeID://b561654152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10698507"
"nodeID://b561654153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23012328"
"nodeID://b561654154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23321254"
"nodeID://b561654155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22279045"
"nodeID://b561654156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22482940"
"nodeID://b561654157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b561654157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24116827"
"nodeID://b561654158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
