"subject","predicate","object"
"nodeID://b201581043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7524758"
"nodeID://b201581044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17470736"
"nodeID://b201581045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17496201"
"nodeID://b201581046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24859364"
"nodeID://b201581047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b201581048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20984885"
"nodeID://b201581049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24963404"
"nodeID://b201581050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21072043"
"nodeID://b201581051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31757862"
"nodeID://b201581052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32439895"
"nodeID://b201581053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8637232"
"nodeID://b201581054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21287401"
"nodeID://b201581055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14993251"
"nodeID://b201581056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18223323"
"nodeID://b201581057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9366395"
"nodeID://b201581058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15286804"
"nodeID://b201581059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15319292"
"nodeID://b201581060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26210956"
"nodeID://b201581061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21869459"
"nodeID://b201581062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21944890"
"nodeID://b201581063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15613856"
"nodeID://b201581064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10428738"
"nodeID://b201581065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22157290"
"nodeID://b201581066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18725988"
"nodeID://b201581067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15772698"
"nodeID://b201581068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10595926"
"nodeID://b201581069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22270953"
"nodeID://b201581070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27120160"
"nodeID://b201581071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27338790"
"nodeID://b201581072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27478068"
"nodeID://b201581073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11032593"
"nodeID://b201581074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22710719"
"nodeID://b201581075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16254137"
"nodeID://b201581076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22956534"
"nodeID://b201581077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19388938"
"nodeID://b201581078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19498003"
"nodeID://b201581079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19629074"
"nodeID://b201581080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28778403"
"nodeID://b201581081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16728702"
"nodeID://b201581082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16763206"
"nodeID://b201581083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29191878"
"nodeID://b201581084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12042704"
"nodeID://b201581085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934315"
"nodeID://b201581086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20057044"
"nodeID://b201581087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23922929"
"nodeID://b201581088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530699"
"nodeID://b201581089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20571069"
"nodeID://b201581090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12842979"
"nodeID://b201581091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20804750"
"nodeID://b201581092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14669283"
"nodeID://b201581093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21299459"
"nodeID://b201581094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14976243"
"nodeID://b201581095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15095873"
"nodeID://b201581096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9377574"
"nodeID://b201581097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9636171"
"nodeID://b201581098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501042"
"nodeID://b201581099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26439694"
"nodeID://b201581100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15589172"
"nodeID://b201581101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10747872"
"nodeID://b201581102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22513837"
"nodeID://b201581103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16043829"
"nodeID://b201581104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22778153"
"nodeID://b201581105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b201581106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22889761"
"nodeID://b201581107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23319824"
"nodeID://b201581108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19779040"
"nodeID://b201581109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1892181"
"nodeID://b201581110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17020995"
"nodeID://b201581111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17139284"
"nodeID://b201581112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385986"
"nodeID://b201581113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12563150"
"nodeID://b201581114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17395781"
"nodeID://b201581115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17435538"
"nodeID://b201581116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31062444"
"nodeID://b201581117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201581117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201581117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31330105"
