"subject","predicate","object"
"nodeID://b554579430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28089369"
"nodeID://b554579431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29625048"
"nodeID://b554579432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18243100"
"nodeID://b554579433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21151127"
"nodeID://b554579434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21293511"
"nodeID://b554579435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22098159"
"nodeID://b554579436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22897852"
"nodeID://b554579437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23827861"
"nodeID://b554579438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26530164"
"nodeID://b554579439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27618837"
"nodeID://b554579440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16447287"
"nodeID://b554579441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29507901"
"nodeID://b554579442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21191517"
"nodeID://b554579443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22634756"
"nodeID://b554579444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24550739"
"nodeID://b554579445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25418913"
"nodeID://b554579446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26658360"
"nodeID://b554579447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26766040"
"nodeID://b554579448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27358050"
"nodeID://b554579449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27869648"
"nodeID://b554579450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20069650"
"nodeID://b554579451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113154"
"nodeID://b554579452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22052196"
"nodeID://b554579453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22306179"
"nodeID://b554579454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24704591"
"nodeID://b554579455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26119688"
"nodeID://b554579456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14678992"
"nodeID://b554579457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460876"
"nodeID://b554579458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21948802"
"nodeID://b554579459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14976548"
"nodeID://b554579460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23520144"
"nodeID://b554579461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25805408"
"nodeID://b554579462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11934849"
"nodeID://b554579463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15057910"
"nodeID://b554579464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18393293"
"nodeID://b554579465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31563875"
"nodeID://b554579466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19026002"
"nodeID://b554579467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23295441"
"nodeID://b554579468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26017539"
"nodeID://b554579469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15690074"
"nodeID://b554579470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21298384"
"nodeID://b554579471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24239776"
"nodeID://b554579472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24516120"
"nodeID://b554579473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25636086"
"nodeID://b554579474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26059365"
"nodeID://b554579475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316609"
"nodeID://b554579476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339967"
"nodeID://b554579477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b554579478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23520387"
"nodeID://b554579479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25134838"
"nodeID://b554579480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10940313"
"nodeID://b554579481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27533619"
"nodeID://b554579482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15630444"
"nodeID://b554579483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21782536"
"nodeID://b554579484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25194504"
"nodeID://b554579485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27062661"
"nodeID://b554579486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28620387"
"nodeID://b554579487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29182496"
"nodeID://b554579488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32441510"
"nodeID://b554579489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22735632"
"nodeID://b554579490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24530598"
"nodeID://b554579491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25769721"
"nodeID://b554579492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26970079"
"nodeID://b554579493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28794168"
"nodeID://b554579494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16469407"
"nodeID://b554579495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19349363"
"nodeID://b554579496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21208992"
"nodeID://b554579497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23099244"
"nodeID://b554579498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23760276"
"nodeID://b554579499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24440671"
"nodeID://b554579500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27686679"
"nodeID://b554579501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29149457"
"nodeID://b554579502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18559519"
"nodeID://b554579503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20080598"
"nodeID://b554579504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b554579504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b554579504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22561517"
