"subject","predicate","object"
"nodeID://b315469510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12128127"
"nodeID://b315469511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19114704"
"nodeID://b315469512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19381442"
"nodeID://b315469513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21999317"
"nodeID://b315469514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22251506"
"nodeID://b315469515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24162809"
"nodeID://b315469516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27651472"
"nodeID://b315469517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30220459"
"nodeID://b315469518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7723496"
"nodeID://b315469519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8901377"
"nodeID://b315469520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15623706"
"nodeID://b315469521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16794247"
"nodeID://b315469522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23115158"
"nodeID://b315469523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29260225"
"nodeID://b315469524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31263031"
"nodeID://b315469525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8024261"
"nodeID://b315469526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11070098"
"nodeID://b315469527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16043788"
"nodeID://b315469528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17964028"
"nodeID://b315469529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21574128"
"nodeID://b315469530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22931448"
"nodeID://b315469531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25304271"
"nodeID://b315469532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28593859"
"nodeID://b315469533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8727811"
"nodeID://b315469534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12649108"
"nodeID://b315469535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b315469536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b315469537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23948976"
"nodeID://b315469538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552317"
"nodeID://b315469539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25724300"
"nodeID://b315469540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29955793"
"nodeID://b315469541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8387988"
"nodeID://b315469542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9329453"
"nodeID://b315469543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11861699"
"nodeID://b315469544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12383413"
"nodeID://b315469545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316689"
"nodeID://b315469546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22869205"
"nodeID://b315469547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27492049"
"nodeID://b315469548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28497806"
"nodeID://b315469549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33123732"
"nodeID://b315469550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1738022"
"nodeID://b315469551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b315469552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26927331"
"nodeID://b315469553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32322066"
"nodeID://b315469554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/355604"
"nodeID://b315469555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16723632"
"nodeID://b315469556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317837"
"nodeID://b315469557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23079654"
"nodeID://b315469558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28148839"
"nodeID://b315469559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32002556"
"nodeID://b315469560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7799011"
"nodeID://b315469561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16541434"
"nodeID://b315469562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17082887"
"nodeID://b315469563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043048"
"nodeID://b315469564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26087904"
"nodeID://b315469565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26547911"
"nodeID://b315469566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28512646"
"nodeID://b315469567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12545256"
"nodeID://b315469568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16618716"
"nodeID://b315469569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16944311"
"nodeID://b315469570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17192931"
"nodeID://b315469571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18413375"
"nodeID://b315469572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19046047"
"nodeID://b315469573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19789244"
"nodeID://b315469574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22187341"
"nodeID://b315469575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25655102"
"nodeID://b315469576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29141164"
"nodeID://b315469577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29860938"
"nodeID://b315469578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19636000"
"nodeID://b315469579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20484781"
"nodeID://b315469580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25424847"
"nodeID://b315469581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26530262"
"nodeID://b315469582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28727518"
"nodeID://b315469583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b315469583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31099638"
"nodeID://b315469584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b315469584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
