"subject","predicate","object"
"nodeID://b465149102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9988266"
"nodeID://b465149103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30064973"
"nodeID://b465149104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16155012"
"nodeID://b465149105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19865112"
"nodeID://b465149106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20651149"
"nodeID://b465149107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22160010"
"nodeID://b465149108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22915647"
"nodeID://b465149109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23051747"
"nodeID://b465149110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26729896"
"nodeID://b465149111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28644114"
"nodeID://b465149112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12149299"
"nodeID://b465149113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14732866"
"nodeID://b465149114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15509558"
"nodeID://b465149115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18692688"
"nodeID://b465149116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19330029"
"nodeID://b465149117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068184"
"nodeID://b465149118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21248752"
"nodeID://b465149119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22520341"
"nodeID://b465149120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23223432"
"nodeID://b465149121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23558173"
"nodeID://b465149122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23768208"
"nodeID://b465149123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24054719"
"nodeID://b465149124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30361262"
"nodeID://b465149125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610534"
"nodeID://b465149126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b465149127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21177436"
"nodeID://b465149128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741597"
"nodeID://b465149129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22045184"
"nodeID://b465149130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23146058"
"nodeID://b465149131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23261068"
"nodeID://b465149132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25817203"
"nodeID://b465149133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26239249"
"nodeID://b465149134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26660432"
"nodeID://b465149135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27911230"
"nodeID://b465149136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b465149137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15385923"
"nodeID://b465149138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920487"
"nodeID://b465149139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18838472"
"nodeID://b465149140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460794"
"nodeID://b465149141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22786882"
"nodeID://b465149142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23053179"
"nodeID://b465149143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12154398"
"nodeID://b465149144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15753313"
"nodeID://b465149145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990778"
"nodeID://b465149146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19483684"
"nodeID://b465149147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22436456"
"nodeID://b465149148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22829153"
"nodeID://b465149149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23563267"
"nodeID://b465149150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25381129"
"nodeID://b465149151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27476855"
"nodeID://b465149152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30926081"
"nodeID://b465149153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18785173"
"nodeID://b465149154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19536888"
"nodeID://b465149155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21410371"
"nodeID://b465149156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23507483"
"nodeID://b465149157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24403256"
"nodeID://b465149158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11520776"
"nodeID://b465149159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14627790"
"nodeID://b465149160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21078963"
"nodeID://b465149161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21343560"
"nodeID://b465149162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22396593"
"nodeID://b465149163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22494415"
"nodeID://b465149164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242107"
"nodeID://b465149165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12481029"
"nodeID://b465149166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17673620"
"nodeID://b465149167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19638619"
"nodeID://b465149168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19786833"
"nodeID://b465149169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383193"
"nodeID://b465149170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21917154"
"nodeID://b465149171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29988082"
"nodeID://b465149172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14532106"
"nodeID://b465149173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19221039"
"nodeID://b465149174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20729466"
"nodeID://b465149175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465149175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21949397"
"nodeID://b465149176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465149176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
