"subject","predicate","object"
"nodeID://b468952261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20177396"
"nodeID://b468952262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23663786"
"nodeID://b468952263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11159940"
"nodeID://b468952264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11257100"
"nodeID://b468952265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27658240"
"nodeID://b468952266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385749"
"nodeID://b468952267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25642447"
"nodeID://b468952268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20481271"
"nodeID://b468952269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20501857"
"nodeID://b468952270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30515785"
"nodeID://b468952271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2208109"
"nodeID://b468952272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23910468"
"nodeID://b468952273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30547809"
"nodeID://b468952274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22300705"
"nodeID://b468952275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11801572"
"nodeID://b468952276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628976"
"nodeID://b468952277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16357568"
"nodeID://b468952278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11979556"
"nodeID://b468952279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16449996"
"nodeID://b468952280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b468952281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22521131"
"nodeID://b468952282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28317270"
"nodeID://b468952283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18852116"
"nodeID://b468952284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24216225"
"nodeID://b468952285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16585193"
"nodeID://b468952286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22592943"
"nodeID://b468952287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16614245"
"nodeID://b468952288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12214255"
"nodeID://b468952289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26205736"
"nodeID://b468952290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26226356"
"nodeID://b468952291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22782219"
"nodeID://b468952292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19188922"
"nodeID://b468952293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31506332"
"nodeID://b468952294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24482041"
"nodeID://b468952295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16984384"
"nodeID://b468952296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22898037"
"nodeID://b468952297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21348641"
"nodeID://b468952298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31981257"
"nodeID://b468952299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21403400"
"nodeID://b468952300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26568543"
"nodeID://b468952301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29068587"
"nodeID://b468952302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21467264"
"nodeID://b468952303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26617944"
"nodeID://b468952304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32298244"
"nodeID://b468952305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29143328"
"nodeID://b468952306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14649540"
"nodeID://b468952307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29193723"
"nodeID://b468952308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14676801"
"nodeID://b468952309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17328676"
"nodeID://b468952310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26786582"
"nodeID://b468952311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26808342"
"nodeID://b468952312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24912050"
"nodeID://b468952313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14973079"
"nodeID://b468952314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9861348"
"nodeID://b468952315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19666869"
"nodeID://b468952316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17420988"
"nodeID://b468952317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21653522"
"nodeID://b468952318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26854224"
"nodeID://b468952319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17457303"
"nodeID://b468952320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23251644"
"nodeID://b468952321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013195"
"nodeID://b468952322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240517"
"nodeID://b468952323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17681753"
"nodeID://b468952324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21812414"
"nodeID://b468952325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21831696"
"nodeID://b468952326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431153"
"nodeID://b468952327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10692102"
"nodeID://b468952328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25231399"
"nodeID://b468952329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25270265"
"nodeID://b468952330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17997597"
"nodeID://b468952331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27288499"
"nodeID://b468952332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10851074"
"nodeID://b468952333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29970484"
"nodeID://b468952334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b468952334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15608251"
"nodeID://b468952335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b468952335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
