"subject","predicate","object"
"nodeID://b367413676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15548691"
"nodeID://b367413677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15642132"
"nodeID://b367413678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25259922"
"nodeID://b367413679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25374842"
"nodeID://b367413680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16794736"
"nodeID://b367413681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17380161"
"nodeID://b367413682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18458534"
"nodeID://b367413683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19395855"
"nodeID://b367413684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21303970"
"nodeID://b367413685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21552211"
"nodeID://b367413686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21917003"
"nodeID://b367413687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11555627"
"nodeID://b367413688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23291374"
"nodeID://b367413689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23375636"
"nodeID://b367413690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12119414"
"nodeID://b367413691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15882296"
"nodeID://b367413692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25526089"
"nodeID://b367413693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26471358"
"nodeID://b367413694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056201"
"nodeID://b367413695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19632887"
"nodeID://b367413696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19955394"
"nodeID://b367413697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21704588"
"nodeID://b367413698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22037646"
"nodeID://b367413699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22275508"
"nodeID://b367413700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11238924"
"nodeID://b367413701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23408900"
"nodeID://b367413702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23652304"
"nodeID://b367413703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23993096"
"nodeID://b367413704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24060865"
"nodeID://b367413705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17117391"
"nodeID://b367413706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26415232"
"nodeID://b367413707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18442412"
"nodeID://b367413708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20118280"
"nodeID://b367413709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21363919"
"nodeID://b367413710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22466618"
"nodeID://b367413711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11507038"
"nodeID://b367413712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12231536"
"nodeID://b367413713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24020991"
"nodeID://b367413714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24335925"
"nodeID://b367413715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16423985"
"nodeID://b367413716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16505412"
"nodeID://b367413717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18814043"
"nodeID://b367413718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28963538"
"nodeID://b367413719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19686735"
"nodeID://b367413720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21303976"
"nodeID://b367413721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10652465"
"nodeID://b367413722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23954639"
"nodeID://b367413723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24039846"
"nodeID://b367413724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15995699"
"nodeID://b367413725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16972901"
"nodeID://b367413726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18495668"
"nodeID://b367413727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19633682"
"nodeID://b367413728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19955555"
"nodeID://b367413729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21611158"
"nodeID://b367413730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2222452"
"nodeID://b367413731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437938"
"nodeID://b367413732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10760088"
"nodeID://b367413733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22874531"
"nodeID://b367413734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24065105"
"nodeID://b367413735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16478744"
"nodeID://b367413736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17003113"
"nodeID://b367413737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19053174"
"nodeID://b367413738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451693"
"nodeID://b367413739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30927908"
"nodeID://b367413740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20199238"
"nodeID://b367413741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282607"
"nodeID://b367413742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2402505"
"nodeID://b367413743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22472119"
"nodeID://b367413744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10371505"
"nodeID://b367413745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22899716"
"nodeID://b367413746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23709120"
"nodeID://b367413747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14985463"
"nodeID://b367413748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466186"
"nodeID://b367413749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25860605"
"nodeID://b367413750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367413750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367413750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26982367"
