"subject","predicate","object"
"nodeID://b69440178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","High HIF expression in neuroblastoma cells promotes an undifferentiated state with stem-like phenotype [88, 95], and correlates with poor prognosis [>>96<<]. Inhibition of HIF was shown to shift cells into a more differentiated expression profile, and enhance differentiation of NB cells by retinoids [97, 98]. This effect seems to be associated with inhibition of the WNT/β-catenin signaling"
"nodeID://b69440178","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17097563"
"nodeID://b69440179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inhibition of HIF was shown to shift cells into a more differentiated expression profile, and enhance differentiation of NB cells by retinoids [>>97<<, 98]. This effect seems to be associated with inhibition of the WNT/β-catenin signaling pathway, or a significant disturbance of the WNT balance in malignant cells."
"nodeID://b69440179","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26057707"
"nodeID://b69440180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inhibition of HIF was shown to shift cells into a more differentiated expression profile, and enhance differentiation of NB cells by retinoids [97, >>98<<]. This effect seems to be associated with inhibition of the WNT/β-catenin signaling pathway, or a significant disturbance of the WNT balance in malignant cells."
"nodeID://b69440180","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27596920"
"nodeID://b69440181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b69440181","http://purl.org/dc/elements/1.1/title","unorthodox wnt signaling in neuroblastoma"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440182"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440183"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440184"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440185"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440186"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440187"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440188"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440189"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440190"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440191"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440192"
"nodeID://b69440181","http://purl.org/spar/doco/contains","nodeID://b69440193"
"nodeID://b69440182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440182","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The functional homologues LGR4 and LGR5 are G-protein-coupled receptors that bind R-spondins, and thereby amplify β-catenin-dependent WNT signaling [>>99<<] (Fig. 4). In HEK293 (human embryonic kidney cell-line), LGR5 is co-internalized with FZD5 upon stimulation with WNT3A [100]."
"nodeID://b69440182","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22815884"
"nodeID://b69440183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440183","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In HEK293 (human embryonic kidney cell-line), LGR5 is co-internalized with FZD5 upon stimulation with WNT3A [>>100<<]. LGR5 is regarded as a marker for tumor stem cells and has been shown to be up-regulated in highly tumorigenic primary NB cells, which are able to form tumor spheres in nude mice [101]. In NB cell lines, co-stimulation with WNT3A and"
"nodeID://b69440183","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22473993"
"nodeID://b69440184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440184","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","LGR5 is regarded as a marker for tumor stem cells and has been shown to be up-regulated in highly tumorigenic primary NB cells, which are able to form tumor spheres in nude mice [>>101<<]. In NB cell lines, co-stimulation with WNT3A and R-spondins strongly activated TCF/LEF reporter-gene constructs, and LGR5 knock-down by siRNA inhibited this reaction [102]. Additionally, the same authors observed induction of apoptosis"
"nodeID://b69440184","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22028624"
"nodeID://b69440185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440185","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In NB cell lines, co-stimulation with WNT3A and R-spondins strongly activated TCF/LEF reporter-gene constructs, and LGR5 knock-down by siRNA inhibited this reaction [>>102<<]. Additionally, the same authors observed induction of apoptosis upon LGR5 knock-down in NB cell lines. Meta-analyses of micro-array data from primary NB revealed increased expression of LGR5 in MYCN-amplified tumors, and positive"
"nodeID://b69440185","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26517508"
"nodeID://b69440186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Meta-analyses of micro-array data from primary NB revealed increased expression of LGR5 in MYCN-amplified tumors, and positive correlation with adverse outcome [>>103<<]. Our expression analyses confirm LGR5 expression only in some NB cell lines, whereas in the majority of cells it is completely absent. However, its functional homologue LGR4 could be detected in all cell lines to variable extend (Table"
"nodeID://b69440186","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26697427"
"nodeID://b69440187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As mentioned above, migrating sympathetic neuroblasts require BMP from the dorsal aorta to differentiate into postganglionic neurons during formation of sympathetic ganglia [>>39<<, 43]. Moreover, a BMP gradient seems to attract sympathetic precursors to the adrenal medulla [30, 44, 45]. Norrin, an antagonist of BMP-signaling, has been shown to act via LGR4 and FZD4 [104]. Binding of Norrin to LGR5 has also been"
"nodeID://b69440187","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1970315"
"nodeID://b69440188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As mentioned above, migrating sympathetic neuroblasts require BMP from the dorsal aorta to differentiate into postganglionic neurons during formation of sympathetic ganglia [39, >>43<<]. Moreover, a BMP gradient seems to attract sympathetic precursors to the adrenal medulla [30, 44, 45]. Norrin, an antagonist of BMP-signaling, has been shown to act via LGR4 and FZD4 [104]. Binding of Norrin to LGR5 has also been shown;"
"nodeID://b69440188","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/679031"
"nodeID://b69440189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, a BMP gradient seems to attract sympathetic precursors to the adrenal medulla [>>30<<, 44, 45]. Norrin, an antagonist of BMP-signaling, has been shown to act via LGR4 and FZD4 [104]. Binding of Norrin to LGR5 has also been shown; however, no activation of β-catenin-dependent signaling could be detected. Even though we"
"nodeID://b69440189","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16928368"
"nodeID://b69440190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440190","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, a BMP gradient seems to attract sympathetic precursors to the adrenal medulla [30, 44, >>45<<]. Norrin, an antagonist of BMP-signaling, has been shown to act via LGR4 and FZD4 [104]. Binding of Norrin to LGR5 has also been shown; however, no activation of β-catenin-dependent signaling could be detected. Even though we could not"
"nodeID://b69440190","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18945349"
"nodeID://b69440191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440191","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Norrin, an antagonist of BMP-signaling, has been shown to act via LGR4 and FZD4 [>>104<<]. Binding of Norrin to LGR5 has also been shown; however, no activation of β-catenin-dependent signaling could be detected. Even though we could not detect FZD4 expression in any of our 25 NB cell-lines, it cannot be ruled out that a"
"nodeID://b69440191","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23444378"
"nodeID://b69440192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440192","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other groups, using RNA-seq, found FZD4 readily expressed in NB cell-lines [>>85<<, 105]. This discrepancy is puzzling, and further careful studies have to reveal the status of FZD4 expression at RNA and protein levels."
"nodeID://b69440192","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27531891"
"nodeID://b69440193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440193","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other groups, using RNA-seq, found FZD4 readily expressed in NB cell-lines [85, >>105<<]. This discrepancy is puzzling, and further careful studies have to reveal the status of FZD4 expression at RNA and protein levels."
"nodeID://b69440193","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/28350380"
"nodeID://b69440194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b69440194","http://purl.org/dc/elements/1.1/title","chromosomal aberrations in neuroblastoma affect wnt signaling"
"nodeID://b69440194","http://purl.org/spar/doco/contains","nodeID://b69440204"
"nodeID://b69440194","http://purl.org/spar/doco/contains","nodeID://b69440205"
"nodeID://b69440194","http://purl.org/spar/doco/contains","nodeID://b69440200"
"nodeID://b69440194","http://purl.org/spar/doco/contains","nodeID://b69440201"
"nodeID://b69440194","http://purl.org/spar/doco/contains","nodeID://b69440202"
"nodeID://b69440194","http://purl.org/spar/doco/contains","nodeID://b69440203"
"nodeID://b69440194","http://purl.org/spar/doco/contains","nodeID://b69440196"
"nodeID://b69440194","http://purl.org/spar/doco/contains","nodeID://b69440197"
"nodeID://b69440194","http://purl.org/spar/doco/contains","nodeID://b69440198"
"nodeID://b69440194","http://purl.org/spar/doco/contains","nodeID://b69440199"
"nodeID://b69440194","http://purl.org/spar/doco/contains","nodeID://b69440195"
"nodeID://b69440195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440195","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thereby, loss of genetic material can be observed at chromosomes 1p and 11q, whereas gain of genes can be found at chromosomes 11p and 17q [>>4<<, 14]. A recent study revealed that loss in 1p and 11q is more frequently found in metastases and relapsed tumors than in primary tumors, underlining the importance of the two chromosomal locations for NB [106]. They and others found"
"nodeID://b69440195","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17586306"
"nodeID://b69440196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440196","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thereby, loss of genetic material can be observed at chromosomes 1p and 11q, whereas gain of genes can be found at chromosomes 11p and 17q [4, >>14<<]. A recent study revealed that loss in 1p and 11q is more frequently found in metastases and relapsed tumors than in primary tumors, underlining the importance of the two chromosomal locations for NB [106]. They and others found mutations"
"nodeID://b69440196","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12127685"
"nodeID://b69440197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440197","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A recent study revealed that loss in 1p and 11q is more frequently found in metastases and relapsed tumors than in primary tumors, underlining the importance of the two chromosomal locations for NB [>>106<<]. They and others found mutations accumulating in ALK, and especially in the RAS/MAPK-signaling pathway [107]. However, this does not exclude that the complete loss of WNT pathway genes in 1p or 11q may also be of relevance for NB"
"nodeID://b69440197","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26121087"
"nodeID://b69440198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440198","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","They and others found mutations accumulating in ALK, and especially in the RAS/MAPK-signaling pathway [>>107<<]. However, this does not exclude that the complete loss of WNT pathway genes in 1p or 11q may also be of relevance for NB etiology. We used a gene database search to identify prominent members of the WNT signaling pathway [108]."
"nodeID://b69440198","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27997549"
"nodeID://b69440199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440199","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As mentioned above, this seems to be in conflict with recently published RNAseq data, and further studies should pay special attention to this discrepancy [>>85<<, 105]. However, we speculate that loss of functional FZD4, either by mutation or chromosomal loss could be a common feature of NB cells and a key event in NB genesis.Table"
"nodeID://b69440199","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27531891"
"nodeID://b69440200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440200","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As mentioned above, this seems to be in conflict with recently published RNAseq data, and further studies should pay special attention to this discrepancy [85, >>105<<]. However, we speculate that loss of functional FZD4, either by mutation or chromosomal loss could be a common feature of NB cells and a key event in NB genesis.Table"
"nodeID://b69440200","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/28350380"
"nodeID://b69440201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440201","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This may be enhanced by increased expression of LGR4 as discussed above [>>99<<] (Fig. 4). Decreasing expression of β-catenin-independent signaling molecules ROR1 and VANGL1, which are located in loss-prone regions, may also contribute to this shift. However, DKK3, which is also located in a gain location and is an"
"nodeID://b69440201","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22815884"
"nodeID://b69440202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440202","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DKK1 and DKK3 were shown to correlate with NB maturation by acting as inhibitors of NB cell differentiation [>>109<<, 110]. Both are down-regulated by MYCN, most likely via miRNA-mediated mRNA degradation [109–112]. Expression profiling reveals that the homeobox-domain protein MSX1, which is involved in NC development, induces DKK1-3 and SFRP1 in NB,"
"nodeID://b69440202","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17643814"
"nodeID://b69440203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440203","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DKK1 and DKK3 were shown to correlate with NB maturation by acting as inhibitors of NB cell differentiation [109, >>110<<]. Both are down-regulated by MYCN, most likely via miRNA-mediated mRNA degradation [109–112]. Expression profiling reveals that the homeobox-domain protein MSX1, which is involved in NC development, induces DKK1-3 and SFRP1 in NB, and its"
"nodeID://b69440203","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18059033"
"nodeID://b69440204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440204","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Both are down-regulated by MYCN, most likely via miRNA-mediated mRNA degradation [>>109<<–112]. Expression profiling reveals that the homeobox-domain protein MSX1, which is involved in NC development, induces DKK1-3 and SFRP1 in NB, and its expression correlates with good prognosis [113]. However, WNT5A and WNT3 signaling via"
"nodeID://b69440204","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21796614"
"nodeID://b69440204","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17643814"
"nodeID://b69440204","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21572098"
"nodeID://b69440204","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18059033"
"nodeID://b69440205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440205","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Expression profiling reveals that the homeobox-domain protein MSX1, which is involved in NC development, induces DKK1-3 and SFRP1 in NB, and its expression correlates with good prognosis [>>113<<]. However, WNT5A and WNT3 signaling via DVL3 remained active, indicating the puzzling roles for soluble WNT inhibitors in NB."
"nodeID://b69440205","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19815336"
"nodeID://b69440206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b69440206","http://purl.org/dc/elements/1.1/title","wnt pathways as a therapeutic target"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440220"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440216"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440217"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440218"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440219"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440212"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440213"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440214"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440215"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440208"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440209"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440210"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440211"
"nodeID://b69440206","http://purl.org/spar/doco/contains","nodeID://b69440207"
"nodeID://b69440207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440207","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Very recently, FZD2 has been shown to interact with WNT5A and WNT3A, thereby activating ‘canonical’ and ‘non-canonical’ WNT signaling in NB cells [>>114<<]. Knockdown of FZD2 was shown to suppress the growth of mouse xenograft NB and reduce tumor angiogenesis."
"nodeID://b69440207","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27323822"
"nodeID://b69440208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440208","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inhibition of TNKS1 with XAV939 stabilizes this complex and increases β-catenin destruction, which prevents WNT/β-catenin-signaling [>>115<<, 116]. The loss of β-catenin reduces NB growth and increases apoptosis (Fig. 4). Another group very recently found increased sensitivity to doxorubicin in SH-SY5Y cells after treatment with XAV939 [117]. Doxorubicin is a standard drug in"
"nodeID://b69440208","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19759537"
"nodeID://b69440209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440209","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Inhibition of TNKS1 with XAV939 stabilizes this complex and increases β-catenin destruction, which prevents WNT/β-catenin-signaling [115, >>116<<]. The loss of β-catenin reduces NB growth and increases apoptosis (Fig. 4). Another group very recently found increased sensitivity to doxorubicin in SH-SY5Y cells after treatment with XAV939 [117]. Doxorubicin is a standard drug in NB"
"nodeID://b69440209","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24308762"
"nodeID://b69440210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440210","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Another group very recently found increased sensitivity to doxorubicin in SH-SY5Y cells after treatment with XAV939 [>>117<<]. Doxorubicin is a standard drug in NB treatment, and resistance a major problem. DKK1 knockdown in cell lines led to increased sensitivity to doxorubicin [118]. In patients with metastatic NB, high DKK1 serum levels correlate with poor"
"nodeID://b69440210","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/28240680"
"nodeID://b69440211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440211","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DKK1 knockdown in cell lines led to increased sensitivity to doxorubicin [>>118<<]. In patients with metastatic NB, high DKK1 serum levels correlate with poor outcome, however, there was no difference between all NB patients and healthy controls, or between patients with or without metastases."
"nodeID://b69440211","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20603237"
"nodeID://b69440212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440212","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cytotoxic therapy might also be improved by combining chemotherapy with LiCl, an activator of the WNT/β-catenin pathway, as shown in cell culture experiments [>>119<<]. Recently, a group demonstrated that WNT inhibitory factor 1 (WIF1) is silenced by hyper-methylation in NB cell lines [120]."
"nodeID://b69440212","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/20467784"
"nodeID://b69440213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440213","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, a group demonstrated that WNT inhibitory factor 1 (WIF1) is silenced by hyper-methylation in NB cell lines [>>120<<]. Restoration of WIF1 expression inhibited proliferation and caused down-regulation of β-catenin and its transcriptional targets. So far, WNT signaling can be targeted by several drugs, such as porcupine inhibitors that prevent WNT"
"nodeID://b69440213","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24561119"
"nodeID://b69440214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440214","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An overview considering targets, signaling molecules and risk factors of the WNT pathways is provided by recent reviews [>>57<<, 59, 121]."
"nodeID://b69440214","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27617575"
"nodeID://b69440215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440215","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An overview considering targets, signaling molecules and risk factors of the WNT pathways is provided by recent reviews [57, >>59<<, 121]. Clinical trials of WNT-targeting therapies are underway for different solid tumor entities, and successful passing of these trials will probably make them interesting for NB therapy. Interactions between the MYCN and WNT pathways"
"nodeID://b69440215","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24981364"
"nodeID://b69440216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440216","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","High-throughput methods will help identify new targets [>>93<<, 106, 107, 120, 122]."
"nodeID://b69440216","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/28187790"
"nodeID://b69440217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440217","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","High-throughput methods will help identify new targets [93, >>106<<, 107, 120, 122]."
"nodeID://b69440217","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26121087"
"nodeID://b69440218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440218","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","High-throughput methods will help identify new targets [93, 106, >>107<<, 120, 122]."
"nodeID://b69440218","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/27997549"
"nodeID://b69440219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440219","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","High-throughput methods will help identify new targets [93, 106, 107, >>120<<, 122]."
"nodeID://b69440219","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24561119"
"nodeID://b69440220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b69440220","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","High-throughput methods will help identify new targets [93, 106, 107, 120, >>122<<]."
"nodeID://b69440220","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/26673823"
"nodeID://b637304192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b637304192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b637304192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20558371"
"nodeID://b637304193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b637304193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b637304193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29505958"
"nodeID://b637304194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b637304194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
