"subject","predicate","object"
"nodeID://b215383757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4727084"
"nodeID://b215383758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12019326"
"nodeID://b215383759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10980705"
"nodeID://b215383760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19596852"
"nodeID://b215383761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10557339"
"nodeID://b215383762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10860580"
"nodeID://b215383763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490949"
"nodeID://b215383764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1613552"
"nodeID://b215383765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15831717"
"nodeID://b215383766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9498303"
