"subject","predicate","object"
"nodeID://b370533007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24589711"
"nodeID://b370533008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17049554"
"nodeID://b370533009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10753120"
"nodeID://b370533010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29324233"
"nodeID://b370533011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10828053"
"nodeID://b370533012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29364285"
"nodeID://b370533013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17353197"
"nodeID://b370533014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17420230"
"nodeID://b370533015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079320"
"nodeID://b370533016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17604725"
"nodeID://b370533017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21664664"
"nodeID://b370533018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25263552"
"nodeID://b370533019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25405464"
"nodeID://b370533020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11900251"
"nodeID://b370533021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30854119"
"nodeID://b370533022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25742698"
"nodeID://b370533023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25778532"
"nodeID://b370533024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371395"
"nodeID://b370533025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26019751"
"nodeID://b370533026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26077396"
"nodeID://b370533027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26185250"
"nodeID://b370533028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22591293"
"nodeID://b370533029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31847894"
"nodeID://b370533030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26276875"
"nodeID://b370533031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32252797"
"nodeID://b370533032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15010367"
"nodeID://b370533033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19217375"
"nodeID://b370533034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15585658"
"nodeID://b370533035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23446353"
"nodeID://b370533036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23569261"
"nodeID://b370533037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27721421"
"nodeID://b370533038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27885901"
"nodeID://b370533039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24035355"
"nodeID://b370533040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20406908"
"nodeID://b370533041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322748"
"nodeID://b370533042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16380482"
"nodeID://b370533043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28596375"
"nodeID://b370533044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9973224"
"nodeID://b370533045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24449458"
"nodeID://b370533046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24510783"
"nodeID://b370533047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944004"
"nodeID://b370533048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b370533049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24637114"
"nodeID://b370533050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17110618"
"nodeID://b370533051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29295997"
"nodeID://b370533052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24797481"
"nodeID://b370533053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11316793"
"nodeID://b370533054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30080899"
"nodeID://b370533055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11591806"
"nodeID://b370533056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17937395"
"nodeID://b370533057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25589491"
"nodeID://b370533058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190963"
"nodeID://b370533059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25794530"
"nodeID://b370533060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25900041"
"nodeID://b370533061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22392530"
"nodeID://b370533062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/697058"
"nodeID://b370533063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31534216"
"nodeID://b370533064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2065918"
"nodeID://b370533065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695408"
"nodeID://b370533066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19136634"
"nodeID://b370533067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23007867"
"nodeID://b370533068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084698"
"nodeID://b370533069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4290465"
"nodeID://b370533070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19286971"
"nodeID://b370533071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15239955"
"nodeID://b370533072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15477587"
"nodeID://b370533073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19590005"
"nodeID://b370533074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23507960"
"nodeID://b370533075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15821024"
"nodeID://b370533076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007139"
"nodeID://b370533077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27737891"
"nodeID://b370533078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20088916"
"nodeID://b370533079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20236181"
"nodeID://b370533080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b370533080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28159741"
"nodeID://b370533081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b370533081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
