"subject","predicate","object"
"nodeID://b421957960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11561001"
"nodeID://b421957961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12576311"
"nodeID://b421957962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12942081"
"nodeID://b421957963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18288971"
"nodeID://b421957964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19262509"
"nodeID://b421957965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30800420"
"nodeID://b421957966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10381636"
"nodeID://b421957967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8652808"
"nodeID://b421957968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11413340"
"nodeID://b421957969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15117761"
"nodeID://b421957970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16418803"
"nodeID://b421957971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7526792"
"nodeID://b421957972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10224285"
"nodeID://b421957973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18300699"
"nodeID://b421957974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237230"
"nodeID://b421957975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10068581"
"nodeID://b421957976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17048704"
"nodeID://b421957977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17343615"
"nodeID://b421957978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21998586"
"nodeID://b421957979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18032487"
"nodeID://b421957980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1906289"
"nodeID://b421957981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9811703"
"nodeID://b421957982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15046251"
"nodeID://b421957983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17916442"
"nodeID://b421957984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20419158"
"nodeID://b421957985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20729710"
"nodeID://b421957986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22222875"
"nodeID://b421957987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10899908"
"nodeID://b421957988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853740"
"nodeID://b421957989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18806803"
"nodeID://b421957990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20559432"
"nodeID://b421957991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23212525"
"nodeID://b421957992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10229227"
"nodeID://b421957993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610152"
"nodeID://b421957994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17115046"
"nodeID://b421957995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20304825"
"nodeID://b421957996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12754504"
"nodeID://b421957997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15793562"
"nodeID://b421957998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11754810"
"nodeID://b421957999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421957999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12021329"
"nodeID://b421958000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23401591"
"nodeID://b421958001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15793563"
"nodeID://b421958002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17494085"
"nodeID://b421958003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20440075"
"nodeID://b421958004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23580528"
"nodeID://b421958005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15128934"
"nodeID://b421958006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18832696"
"nodeID://b421958007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19213682"
"nodeID://b421958008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18645522"
"nodeID://b421958009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698802"
"nodeID://b421958010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15818408"
"nodeID://b421958011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22251703"
"nodeID://b421958012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23580529"
"nodeID://b421958013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7991540"
"nodeID://b421958014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9144289"
"nodeID://b421958015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11468174"
"nodeID://b421958016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272764"
"nodeID://b421958017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21368875"
"nodeID://b421958018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22058422"
"nodeID://b421958019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10426316"
"nodeID://b421958020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12766484"
"nodeID://b421958021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507480"
"nodeID://b421958022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421958022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421958022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10202929"
