"subject","predicate","object"
"nodeID://b173635817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21817016"
"nodeID://b173635818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25672588"
"nodeID://b173635819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25988138"
"nodeID://b173635820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259346"
"nodeID://b173635821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22072942"
"nodeID://b173635822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24692350"
"nodeID://b173635823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16054089"
"nodeID://b173635824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18061304"
"nodeID://b173635825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19812404"
"nodeID://b173635826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21378315"
"nodeID://b173635827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9207062"
"nodeID://b173635828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9443396"
"nodeID://b173635829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12857737"
"nodeID://b173635830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16355161"
"nodeID://b173635831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19726241"
"nodeID://b173635832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21167187"
"nodeID://b173635833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28250749"
"nodeID://b173635834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12468454"
"nodeID://b173635835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199212"
"nodeID://b173635836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21896770"
"nodeID://b173635837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11555653"
"nodeID://b173635838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15706086"
"nodeID://b173635839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21741887"
"nodeID://b173635840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22488727"
"nodeID://b173635841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7743510"
"nodeID://b173635842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9016624"
"nodeID://b173635843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9214649"
"nodeID://b173635844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11447995"
"nodeID://b173635845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11601988"
"nodeID://b173635846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14770431"
"nodeID://b173635847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22224629"
"nodeID://b173635848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9321654"
"nodeID://b173635849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10828831"
"nodeID://b173635850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11705870"
"nodeID://b173635851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17638869"
"nodeID://b173635852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256616"
"nodeID://b173635853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19492297"
"nodeID://b173635854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7624801"
"nodeID://b173635855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11380260"
"nodeID://b173635856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12529397"
"nodeID://b173635857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16284189"
"nodeID://b173635858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18473726"
"nodeID://b173635859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21593786"
"nodeID://b173635860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26742998"
"nodeID://b173635861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9223305"
"nodeID://b173635862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11988758"
"nodeID://b173635863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20573957"
"nodeID://b173635864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8682794"
"nodeID://b173635865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12482989"
"nodeID://b173635866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18263880"
"nodeID://b173635867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18423411"
"nodeID://b173635868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324449"
"nodeID://b173635869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19787261"
"nodeID://b173635870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24489103"
"nodeID://b173635871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26074077"
"nodeID://b173635872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8493089"
"nodeID://b173635873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129767"
"nodeID://b173635874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19383819"
"nodeID://b173635875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20706767"
"nodeID://b173635876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21600238"
"nodeID://b173635877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23879289"
"nodeID://b173635878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12730880"
"nodeID://b173635879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15485910"
"nodeID://b173635880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18515104"
"nodeID://b173635881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21194382"
"nodeID://b173635882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25107571"
"nodeID://b173635883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25417725"
"nodeID://b173635884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26520369"
"nodeID://b173635885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9705289"
"nodeID://b173635886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30719231"
"nodeID://b173635887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11904416"
"nodeID://b173635888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19505426"
"nodeID://b173635889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20332233"
"nodeID://b173635890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22446738"
"nodeID://b173635891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b173635891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b173635891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26367730"
