"subject","predicate","object"
"nodeID://b358312749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26755653"
"nodeID://b358312750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12937144"
"nodeID://b358312751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466194"
"nodeID://b358312752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27613837"
"nodeID://b358312753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29253028"
"nodeID://b358312754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22858156"
"nodeID://b358312755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23601662"
"nodeID://b358312756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1613462"
"nodeID://b358312757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079688"
"nodeID://b358312758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26109046"
"nodeID://b358312759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12456378"
"nodeID://b358312760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28279751"
"nodeID://b358312761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965659"
"nodeID://b358312762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18973186"
"nodeID://b358312763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30824583"
"nodeID://b358312764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19497285"
"nodeID://b358312765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32322199"
"nodeID://b358312766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20029421"
"nodeID://b358312767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22922481"
"nodeID://b358312768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23028621"
"nodeID://b358312769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24162655"
"nodeID://b358312770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24316888"
"nodeID://b358312771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9199336"
"nodeID://b358312772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27145382"
"nodeID://b358312773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322289"
"nodeID://b358312774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28029927"
"nodeID://b358312775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29069812"
"nodeID://b358312776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18804537"
"nodeID://b358312777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19684614"
"nodeID://b358312778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19944964"
"nodeID://b358312779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21587260"
"nodeID://b358312780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1377084"
"nodeID://b358312781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24068827"
"nodeID://b358312782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24710409"
"nodeID://b358312783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24944014"
"nodeID://b358312784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9650583"
"nodeID://b358312785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30742122"
"nodeID://b358312786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23356982"
"nodeID://b358312787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23908590"
"nodeID://b358312788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24287492"
"nodeID://b358312789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24379213"
"nodeID://b358312790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10571416"
"nodeID://b358312791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25629604"
"nodeID://b358312792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11932042"
"nodeID://b358312793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12145314"
"nodeID://b358312794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12724734"
"nodeID://b358312795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15530839"
"nodeID://b358312796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27989769"
"nodeID://b358312797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22688590"
"nodeID://b358312798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24048120"
"nodeID://b358312799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24316889"
"nodeID://b358312800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9502798"
"nodeID://b358312801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25579983"
"nodeID://b358312802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11586292"
"nodeID://b358312803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26951383"
"nodeID://b358312804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14871821"
"nodeID://b358312805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15601948"
"nodeID://b358312806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16520032"
"nodeID://b358312807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875729"
"nodeID://b358312808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18508133"
"nodeID://b358312809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650835"
"nodeID://b358312810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30962630"
"nodeID://b358312811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19302036"
"nodeID://b358312812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22025054"
"nodeID://b358312813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22632727"
"nodeID://b358312814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8586463"
"nodeID://b358312815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25047626"
"nodeID://b358312816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16951163"
"nodeID://b358312817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29686060"
"nodeID://b358312818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18865105"
"nodeID://b358312819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19066217"
"nodeID://b358312820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21818118"
"nodeID://b358312821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27096953"
"nodeID://b358312822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b358312822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27525568"
"nodeID://b358312823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b358312823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
