"subject","predicate","object"
"nodeID://b465134383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465134383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30104634"
"nodeID://b465134384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465134384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31803176"
"nodeID://b465134385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465134385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10661410"
"nodeID://b465134386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32938616"
"nodeID://b465134387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548590"
"nodeID://b465134388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25765070"
"nodeID://b465134389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32561536"
"nodeID://b465134390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/34022431"
"nodeID://b465134391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23709680"
"nodeID://b465134392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22341445"
"nodeID://b465134393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22197977"
"nodeID://b465134394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27614798"
"nodeID://b465134395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27959684"
"nodeID://b465134396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19412183"
"nodeID://b465134397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11435468"
"nodeID://b465134398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26393687"
"nodeID://b465134399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8066463"
"nodeID://b465134400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26401000"
"nodeID://b465134401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7600282"
"nodeID://b465134402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465134402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30346791"
"nodeID://b465134403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20484733"
"nodeID://b465134404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8396732"
"nodeID://b465134405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19525961"
"nodeID://b465134406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21387144"
"nodeID://b465134407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25250704"
"nodeID://b465134408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20723761"
"nodeID://b465134409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9419215"
"nodeID://b465134410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17001009"
"nodeID://b465134411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26044087"
"nodeID://b465134412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7652577"
"nodeID://b465134413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10816564"
"nodeID://b465134414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12672453"
"nodeID://b465134415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14999777"
"nodeID://b465134416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33072102"
"nodeID://b465134417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33691108"
"nodeID://b465134418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32291282"
"nodeID://b465134419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12598896"
"nodeID://b465134420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21207413"
"nodeID://b465134421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22206698"
"nodeID://b465134422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23538226"
"nodeID://b465134423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30078552"
"nodeID://b465134424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25531942"
"nodeID://b465134425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19734234"
"nodeID://b465134426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16707475"
"nodeID://b465134427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20693993"
"nodeID://b465134428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12019167"
"nodeID://b465134429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31420320"
"nodeID://b465134430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8371781"
"nodeID://b465134431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1546329"
"nodeID://b465134432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26940869"
"nodeID://b465134433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8087844"
"nodeID://b465134434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644516"
"nodeID://b465134435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27841757"
"nodeID://b465134436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21360704"
"nodeID://b465134437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16247014"
"nodeID://b465134438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1840703"
"nodeID://b465134439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25576301"
"nodeID://b465134440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22772448"
"nodeID://b465134441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1587832"
"nodeID://b465134442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9087403"
"nodeID://b465134443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465134443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8113682"
"nodeID://b465134444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12093752"
"nodeID://b465134445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648452"
"nodeID://b465134446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14734521"
"nodeID://b465134447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27869121"
"nodeID://b465134448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29182146"
"nodeID://b465134449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7725107"
"nodeID://b465134450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10428771"
"nodeID://b465134451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16636135"
"nodeID://b465134452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20581238"
"nodeID://b465134453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21387143"
"nodeID://b465134454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27511729"
"nodeID://b465134455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32533627"
"nodeID://b465134456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465134456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10662796"
"nodeID://b465134457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465134457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
