"subject","predicate","object"
"nodeID://b212320842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19665570"
"nodeID://b212320843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212320843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22727699"
"nodeID://b212320844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259302"
"nodeID://b212320845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23140623"
"nodeID://b212320846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20532238"
"nodeID://b212320847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22399682"
"nodeID://b212320848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7555705"
"nodeID://b212320849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20826534"
"nodeID://b212320850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18697904"
"nodeID://b212320851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25005476"
"nodeID://b212320852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19751618"
"nodeID://b212320853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10607560"
"nodeID://b212320854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11358862"
"nodeID://b212320855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12137730"
"nodeID://b212320856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18384764"
"nodeID://b212320857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19043429"
"nodeID://b212320858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7601355"
"nodeID://b212320859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25201685"
"nodeID://b212320860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18555784"
"nodeID://b212320861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12756182"
"nodeID://b212320862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16326392"
"nodeID://b212320863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212320863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18804440"
"nodeID://b212320864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015301"
"nodeID://b212320865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809931"
"nodeID://b212320866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21613320"
"nodeID://b212320867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015961"
"nodeID://b212320868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16996265"
"nodeID://b212320869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18701542"
"nodeID://b212320870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28293032"
"nodeID://b212320871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16418222"
"nodeID://b212320872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16258926"
"nodeID://b212320873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16996266"
"nodeID://b212320874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11703927"
"nodeID://b212320875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17574020"
"nodeID://b212320876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25124458"
"nodeID://b212320877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23250217"
"nodeID://b212320878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12062082"
"nodeID://b212320879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22949620"
"nodeID://b212320880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b212320881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21303848"
"nodeID://b212320882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8947551"
"nodeID://b212320883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16299762"
"nodeID://b212320884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18804371"
"nodeID://b212320885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015117"
"nodeID://b212320886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212320886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17045801"
"nodeID://b212320887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24998526"
"nodeID://b212320888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19710173"
"nodeID://b212320889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9187141"
"nodeID://b212320890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18849982"
"nodeID://b212320891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12123577"
"nodeID://b212320892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19022903"
"nodeID://b212320893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24022370"
"nodeID://b212320894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23481197"
"nodeID://b212320895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7555730"
"nodeID://b212320896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12471247"
"nodeID://b212320897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983030"
"nodeID://b212320898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7924994"
"nodeID://b212320899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24046320"
"nodeID://b212320900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7925288"
"nodeID://b212320901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15556868"
"nodeID://b212320902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15306567"
"nodeID://b212320903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24142873"
"nodeID://b212320904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9603522"
"nodeID://b212320905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12506006"
"nodeID://b212320906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18723886"
"nodeID://b212320907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10842062"
"nodeID://b212320908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19853449"
"nodeID://b212320909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26505959"
"nodeID://b212320910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26863941"
"nodeID://b212320911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b212320912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11301004"
"nodeID://b212320913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212320913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1959133"
"nodeID://b212320914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212320914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8575321"
"nodeID://b212320915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212320915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15371310"
"nodeID://b212320916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212320916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212320916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19879142"
"nodeID://b212320917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
