"subject","predicate","object"
"nodeID://b383563958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17167090"
"nodeID://b383563959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18096436"
"nodeID://b383563960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18598943"
"nodeID://b383563961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927285"
"nodeID://b383563962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20199238"
"nodeID://b383563963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26638944"
"nodeID://b383563964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27660152"
"nodeID://b383563965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28123387"
"nodeID://b383563966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11493431"
"nodeID://b383563967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22417203"
"nodeID://b383563968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23988268"
"nodeID://b383563969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14976039"
"nodeID://b383563970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15242869"
"nodeID://b383563971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880497"
"nodeID://b383563972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21937700"
"nodeID://b383563973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23349390"
"nodeID://b383563974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25637050"
"nodeID://b383563975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10979941"
"nodeID://b383563976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11323675"
"nodeID://b383563977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15890486"
"nodeID://b383563978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18394553"
"nodeID://b383563979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19330389"
"nodeID://b383563980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19966223"
"nodeID://b383563981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16234360"
"nodeID://b383563982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18202291"
"nodeID://b383563983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20374484"
"nodeID://b383563984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16607274"
"nodeID://b383563985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21381098"
"nodeID://b383563986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10979955"
"nodeID://b383563987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23149911"
"nodeID://b383563988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11526243"
"nodeID://b383563989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15514007"
"nodeID://b383563990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19632179"
"nodeID://b383563991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20739953"
"nodeID://b383563992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5383844"
"nodeID://b383563993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8321142"
"nodeID://b383563994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12031656"
"nodeID://b383563995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122772"
"nodeID://b383563996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064739"
"nodeID://b383563997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24071849"
"nodeID://b383563998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25639230"
"nodeID://b383563999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383563999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383563999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12946995"
"nodeID://b383564000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18945969"
"nodeID://b383564001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21856863"
"nodeID://b383564002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25500121"
"nodeID://b383564003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26113085"
"nodeID://b383564004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9250666"
"nodeID://b383564005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20562331"
"nodeID://b383564006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7044403"
"nodeID://b383564007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15607963"
"nodeID://b383564008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19277588"
"nodeID://b383564009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25185190"
"nodeID://b383564010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25893296"
"nodeID://b383564011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26783960"
"nodeID://b383564012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27587540"
"nodeID://b383564013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18418410"
"nodeID://b383564014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9636188"
"nodeID://b383564015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12689924"
"nodeID://b383564016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295523"
"nodeID://b383564017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5639157"
"nodeID://b383564018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681380"
"nodeID://b383564019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15862758"
"nodeID://b383564020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19929453"
"nodeID://b383564021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22937164"
"nodeID://b383564022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24075958"
"nodeID://b383564023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24249594"
"nodeID://b383564024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25901284"
"nodeID://b383564025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1996340"
"nodeID://b383564026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15377576"
"nodeID://b383564027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19147788"
"nodeID://b383564028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20703299"
"nodeID://b383564029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25770474"
"nodeID://b383564030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8565077"
"nodeID://b383564031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19421193"
"nodeID://b383564032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b383564032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b383564032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
