"subject","predicate","object"
"nodeID://b331728418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b331728418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18454307"
"nodeID://b331728419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b331728419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16837552"
"nodeID://b331728420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b331728420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12866037"
"nodeID://b331728421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b331728421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19151766"
"nodeID://b331728422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b331728422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18473151"
"nodeID://b331728423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b331728423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10537315"
"nodeID://b331728424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b331728424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11106235"
"nodeID://b331728425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b331728425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16832345"
"nodeID://b331728426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b331728426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676864"
"nodeID://b331728427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b331728427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19596786"
"nodeID://b331728428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b331728428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18437540"
"nodeID://b331728429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b331728429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9334263"
"nodeID://b331728430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331728430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10744726"
"nodeID://b331728431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331728431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17266042"
"nodeID://b331728432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331728432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b331728433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331728433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b331728434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331728434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12824469"
"nodeID://b331728435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331728435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20943952"
"nodeID://b331728436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331728436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19718025"
"nodeID://b331728437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b331728437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084248"
"nodeID://b331728438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331728438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16914727"
"nodeID://b331728439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331728439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10508857"
"nodeID://b331728440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331728440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22761786"
"nodeID://b331728441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331728441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248153"
"nodeID://b331728442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331728442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11343971"
"nodeID://b331728443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331728443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17505063"
"nodeID://b331728444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331728444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8383326"
"nodeID://b331728445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331728445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2470152"
"nodeID://b331728446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331728446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18024331"
"nodeID://b331728447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b331728447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17018285"
"nodeID://b331728448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17486069"
"nodeID://b331728449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17206155"
"nodeID://b331728450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9771476"
"nodeID://b331728451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880430"
"nodeID://b331728452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17159189"
"nodeID://b331728453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19421148"
"nodeID://b331728454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18245484"
"nodeID://b331728455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10205169"
"nodeID://b331728456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18334649"
"nodeID://b331728457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9788438"
"nodeID://b331728458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11859875"
"nodeID://b331728459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807903"
"nodeID://b331728460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20550710"
"nodeID://b331728461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12954715"
"nodeID://b331728462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8026468"
"nodeID://b331728463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9130710"
"nodeID://b331728464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16606438"
"nodeID://b331728465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648466"
"nodeID://b331728466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15864276"
"nodeID://b331728467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19624808"
"nodeID://b331728468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b331728468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16000581"
"nodeID://b331728469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28034848"
"nodeID://b331728470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10944525"
"nodeID://b331728471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7515147"
"nodeID://b331728472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9823984"
"nodeID://b331728473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14736826"
"nodeID://b331728474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7565730"
"nodeID://b331728475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12374672"
"nodeID://b331728476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18985033"
"nodeID://b331728477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8940074"
"nodeID://b331728478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24063248"
"nodeID://b331728479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16878160"
"nodeID://b331728480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12663644"
"nodeID://b331728481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17096862"
"nodeID://b331728482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19000841"
"nodeID://b331728483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16538542"
"nodeID://b331728484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8688326"
"nodeID://b331728485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22785351"
"nodeID://b331728486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9778054"
"nodeID://b331728487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10693756"
"nodeID://b331728488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18409071"
"nodeID://b331728489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17351254"
"nodeID://b331728490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20021208"
"nodeID://b331728491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b331728491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15748904"
"nodeID://b331728492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b331728492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
