"subject","predicate","object"
"nodeID://b556447655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324876"
"nodeID://b556447656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21076472"
"nodeID://b556447657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24882515"
"nodeID://b556447658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25087998"
"nodeID://b556447659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25624491"
"nodeID://b556447660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25704916"
"nodeID://b556447661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28051067"
"nodeID://b556447662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29305295"
"nodeID://b556447663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29525529"
"nodeID://b556447664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316609"
"nodeID://b556447665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30964207"
"nodeID://b556447666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20858893"
"nodeID://b556447667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23897276"
"nodeID://b556447668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24812269"
"nodeID://b556447669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2034275"
"nodeID://b556447670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28645247"
"nodeID://b556447671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28866620"
"nodeID://b556447672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18666240"
"nodeID://b556447673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23299930"
"nodeID://b556447674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24486412"
"nodeID://b556447675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26417066"
"nodeID://b556447676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276915"
"nodeID://b556447677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27409162"
"nodeID://b556447678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29262850"
"nodeID://b556447679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30566960"
"nodeID://b556447680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22353262"
"nodeID://b556447681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23708000"
"nodeID://b556447682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24140396"
"nodeID://b556447683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26808342"
"nodeID://b556447684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807903"
"nodeID://b556447685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29400692"
"nodeID://b556447686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16879391"
"nodeID://b556447687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17668415"
"nodeID://b556447688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18929564"
"nodeID://b556447689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20868367"
"nodeID://b556447690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21415026"
"nodeID://b556447691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24211253"
"nodeID://b556447692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24813251"
"nodeID://b556447693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28076850"
"nodeID://b556447694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29449645"
"nodeID://b556447695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29972759"
"nodeID://b556447696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18176954"
"nodeID://b556447697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31207320"
"nodeID://b556447698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20675406"
"nodeID://b556447699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21170960"
"nodeID://b556447700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21685940"
"nodeID://b556447701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24103425"
"nodeID://b556447702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26193883"
"nodeID://b556447703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26752112"
"nodeID://b556447704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29367737"
"nodeID://b556447705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30150405"
"nodeID://b556447706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18280240"
"nodeID://b556447707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31413738"
"nodeID://b556447708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20123908"
"nodeID://b556447709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22185343"
"nodeID://b556447710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22356765"
"nodeID://b556447711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24003254"
"nodeID://b556447712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24142871"
"nodeID://b556447713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27321186"
"nodeID://b556447714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29625053"
"nodeID://b556447715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21800344"
"nodeID://b556447716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22436626"
"nodeID://b556447717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23913306"
"nodeID://b556447718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24815875"
"nodeID://b556447719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26276632"
"nodeID://b556447720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27997988"
"nodeID://b556447721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9240432"
"nodeID://b556447722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17187432"
"nodeID://b556447723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20684020"
"nodeID://b556447724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25078107"
"nodeID://b556447725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26099527"
"nodeID://b556447726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26911908"
"nodeID://b556447727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30050119"
"nodeID://b556447728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20522742"
"nodeID://b556447729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556447729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556447729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21233212"
