"subject","predicate","object"
"nodeID://b400405551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17881565"
"nodeID://b400405552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12558601"
"nodeID://b400405553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15017003"
"nodeID://b400405554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18849992"
"nodeID://b400405555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22464327"
"nodeID://b400405556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25620640"
"nodeID://b400405557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20929733"
"nodeID://b400405558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23870119"
"nodeID://b400405559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21889923"
"nodeID://b400405560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000963"
"nodeID://b400405561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21173232"
"nodeID://b400405562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371365"
"nodeID://b400405563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b400405563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644405"
"nodeID://b400405564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29144463"
"nodeID://b400405565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9356465"
"nodeID://b400405566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15681837"
"nodeID://b400405567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17081971"
"nodeID://b400405568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320548"
"nodeID://b400405569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23744940"
"nodeID://b400405570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b400405571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20418870"
"nodeID://b400405572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12045208"
"nodeID://b400405573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26457759"
"nodeID://b400405574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28561063"
"nodeID://b400405575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12408868"
"nodeID://b400405576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28358093"
"nodeID://b400405577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12839979"
"nodeID://b400405578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23273993"
"nodeID://b400405579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9697701"
"nodeID://b400405580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23354049"
"nodeID://b400405581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2188735"
"nodeID://b400405582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b400405583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240568"
"nodeID://b400405584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650388"
"nodeID://b400405585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20185687"
"nodeID://b400405586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25419707"
"nodeID://b400405587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22119784"
"nodeID://b400405588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22355124"
"nodeID://b400405589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332836"
"nodeID://b400405590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607406"
"nodeID://b400405591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483247"
"nodeID://b400405592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895187"
"nodeID://b400405593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24035355"
"nodeID://b400405594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25924068"
"nodeID://b400405595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22530031"
"nodeID://b400405596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11739954"
"nodeID://b400405597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18067118"
"nodeID://b400405598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22841781"
"nodeID://b400405599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10027409"
"nodeID://b400405600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b400405601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b400405602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12006622"
"nodeID://b400405603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4440632"
"nodeID://b400405604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b400405604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28059064"
"nodeID://b400405605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17307142"
"nodeID://b400405606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17785439"
"nodeID://b400405607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21892181"
"nodeID://b400405608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23446347"
"nodeID://b400405609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26848053"
"nodeID://b400405610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23545496"
"nodeID://b400405611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28622298"
"nodeID://b400405612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11809809"
"nodeID://b400405613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16148886"
"nodeID://b400405614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17681175"
"nodeID://b400405615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18946061"
"nodeID://b400405616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20691176"
"nodeID://b400405617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32084390"
"nodeID://b400405618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2720076"
"nodeID://b400405619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16285956"
"nodeID://b400405620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17548814"
"nodeID://b400405621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19052619"
"nodeID://b400405622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23239622"
"nodeID://b400405623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20417836"
"nodeID://b400405624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21183658"
"nodeID://b400405625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b400405625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b400405625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21978106"
