"subject","predicate","object"
"nodeID://b357179085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19147788"
"nodeID://b357179086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20201032"
"nodeID://b357179087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717450"
"nodeID://b357179088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20716638"
"nodeID://b357179089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20836077"
"nodeID://b357179090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21246056"
"nodeID://b357179091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21602879"
"nodeID://b357179092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16148886"
"nodeID://b357179093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16493418"
"nodeID://b357179094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22753465"
"nodeID://b357179095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463288"
"nodeID://b357179096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24463298"
"nodeID://b357179097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25561528"
"nodeID://b357179098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18382330"
"nodeID://b357179099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18443582"
"nodeID://b357179100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18539958"
"nodeID://b357179101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19232461"
"nodeID://b357179102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19409053"
"nodeID://b357179103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11070094"
"nodeID://b357179104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20074536"
"nodeID://b357179105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14648588"
"nodeID://b357179106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21628493"
"nodeID://b357179107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21810410"
"nodeID://b357179108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15790842"
"nodeID://b357179109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22078877"
"nodeID://b357179110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22158103"
"nodeID://b357179111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22311742"
"nodeID://b357179112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23237552"
"nodeID://b357179113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16954387"
"nodeID://b357179114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17217625"
"nodeID://b357179115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17329969"
"nodeID://b357179116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17483367"
"nodeID://b357179117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24292392"
"nodeID://b357179118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940734"
"nodeID://b357179119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19619935"
"nodeID://b357179120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19805346"
"nodeID://b357179121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16357832"
"nodeID://b357179122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22547604"
"nodeID://b357179123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990812"
"nodeID://b357179124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17377531"
"nodeID://b357179125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24335650"
"nodeID://b357179126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25164008"
"nodeID://b357179127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25654549"
"nodeID://b357179128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829980"
"nodeID://b357179129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9389721"
"nodeID://b357179130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19265131"
"nodeID://b357179131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11030649"
"nodeID://b357179132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19574199"
"nodeID://b357179133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717451"
"nodeID://b357179134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14562050"
"nodeID://b357179135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20981102"
"nodeID://b357179136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21298334"
"nodeID://b357179137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22298594"
"nodeID://b357179138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16226451"
"nodeID://b357179139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23124520"
"nodeID://b357179140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17097559"
"nodeID://b357179141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17151644"
"nodeID://b357179142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17356702"
"nodeID://b357179143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406473"
"nodeID://b357179144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24925914"
"nodeID://b357179145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18443585"
"nodeID://b357179146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18539962"
"nodeID://b357179147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18711315"
"nodeID://b357179148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19666525"
"nodeID://b357179149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12914817"
"nodeID://b357179150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20804975"
"nodeID://b357179151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15004528"
"nodeID://b357179152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21317208"
"nodeID://b357179153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15795928"
"nodeID://b357179154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17932254"
"nodeID://b357179155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2446326"
"nodeID://b357179156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18559090"
"nodeID://b357179157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18941626"
"nodeID://b357179158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b357179158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19066601"
"nodeID://b357179159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b357179159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
