"subject","predicate","object"
"nodeID://b421305455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006847"
"nodeID://b421305456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24928511"
"nodeID://b421305457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10592173"
"nodeID://b421305458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25009007"
"nodeID://b421305459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25082565"
"nodeID://b421305460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28498781"
"nodeID://b421305461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11013345"
"nodeID://b421305462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18438408"
"nodeID://b421305463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28712615"
"nodeID://b421305464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25303964"
"nodeID://b421305465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25345567"
"nodeID://b421305466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033363"
"nodeID://b421305467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22569898"
"nodeID://b421305468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25717220"
"nodeID://b421305469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677432"
"nodeID://b421305470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22743296"
"nodeID://b421305471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19318488"
"nodeID://b421305472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14766123"
"nodeID://b421305473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29715155"
"nodeID://b421305474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23142311"
"nodeID://b421305475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23208128"
"nodeID://b421305476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26493785"
"nodeID://b421305477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30527172"
"nodeID://b421305478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15870831"
"nodeID://b421305479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23598172"
"nodeID://b421305480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20393566"
"nodeID://b421305481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30770389"
"nodeID://b421305482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16079313"
"nodeID://b421305483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26720421"
"nodeID://b421305484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26786927"
"nodeID://b421305485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20526205"
"nodeID://b421305486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23890059"
"nodeID://b421305487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31417310"
"nodeID://b421305488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27042123"
"nodeID://b421305489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20923544"
"nodeID://b421305490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23991294"
"nodeID://b421305491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32299384"
"nodeID://b421305492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24376677"
"nodeID://b421305493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32666476"
"nodeID://b421305494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21555370"
"nodeID://b421305495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8635382"
"nodeID://b421305496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24582749"
"nodeID://b421305497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895663"
"nodeID://b421305498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24695225"
"nodeID://b421305499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21715100"
"nodeID://b421305500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17917087"
"nodeID://b421305501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21949883"
"nodeID://b421305502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22124476"
"nodeID://b421305503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18323559"
"nodeID://b421305504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11051227"
"nodeID://b421305505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25173459"
"nodeID://b421305506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237262"
"nodeID://b421305507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18496750"
"nodeID://b421305508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28826599"
"nodeID://b421305509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25394791"
"nodeID://b421305510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28903995"
"nodeID://b421305511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22425916"
"nodeID://b421305512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11960327"
"nodeID://b421305513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22460905"
"nodeID://b421305514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12218188"
"nodeID://b421305515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19122144"
"nodeID://b421305516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22652027"
"nodeID://b421305517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29344206"
"nodeID://b421305518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25770293"
"nodeID://b421305519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22753915"
"nodeID://b421305520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29435131"
"nodeID://b421305521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12860941"
"nodeID://b421305522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22833832"
"nodeID://b421305523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22883469"
"nodeID://b421305524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487379"
"nodeID://b421305525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29643473"
"nodeID://b421305526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15117425"
"nodeID://b421305527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671800"
"nodeID://b421305528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29862228"
"nodeID://b421305529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421305529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421305529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26137049"
"nodeID://b421305530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
