"subject","predicate","object"
"nodeID://b303561581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28147341"
"nodeID://b303561582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17538161"
"nodeID://b303561583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25970248"
"nodeID://b303561584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22239438"
"nodeID://b303561585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15567848"
"nodeID://b303561586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24223799"
"nodeID://b303561587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28479857"
"nodeID://b303561588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26160838"
"nodeID://b303561589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15664853"
"nodeID://b303561590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24305007"
"nodeID://b303561591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15689586"
"nodeID://b303561592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22393385"
"nodeID://b303561593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28596108"
"nodeID://b303561594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15764411"
"nodeID://b303561595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18097777"
"nodeID://b303561596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18172267"
"nodeID://b303561597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31989769"
"nodeID://b303561598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26370161"
"nodeID://b303561599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18253126"
"nodeID://b303561600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22608084"
"nodeID://b303561601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20595147"
"nodeID://b303561602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18385676"
"nodeID://b303561603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20683448"
"nodeID://b303561604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24687921"
"nodeID://b303561605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203784"
"nodeID://b303561606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22858448"
"nodeID://b303561607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24828661"
"nodeID://b303561608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11526479"
"nodeID://b303561609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24880617"
"nodeID://b303561610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20952405"
"nodeID://b303561611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18666234"
"nodeID://b303561612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22961666"
"nodeID://b303561613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11784881"
"nodeID://b303561614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26918901"
"nodeID://b303561615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23045285"
"nodeID://b303561616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26951235"
"nodeID://b303561617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23129736"
"nodeID://b303561618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25068800"
"nodeID://b303561619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27057123"
"nodeID://b303561620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25088940"
"nodeID://b303561621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23198769"
"nodeID://b303561622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12118244"
"nodeID://b303561623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21251612"
"nodeID://b303561624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19002459"
"nodeID://b303561625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23226096"
"nodeID://b303561626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16724054"
"nodeID://b303561627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047113"
"nodeID://b303561628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29732058"
"nodeID://b303561629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16778093"
"nodeID://b303561630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2991749"
"nodeID://b303561631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25238247"
"nodeID://b303561632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19147828"
"nodeID://b303561633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21430067"
"nodeID://b303561634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23401443"
"nodeID://b303561635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23415222"
"nodeID://b303561636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30013048"
"nodeID://b303561637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27409162"
"nodeID://b303561638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12727831"
"nodeID://b303561639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23532890"
"nodeID://b303561640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17062691"
"nodeID://b303561641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25511614"
"nodeID://b303561642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21686117"
"nodeID://b303561643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7954406"
"nodeID://b303561644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17168718"
"nodeID://b303561645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14534335"
"nodeID://b303561646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17229875"
"nodeID://b303561647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21778314"
"nodeID://b303561648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27794501"
"nodeID://b303561649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19584155"
"nodeID://b303561650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17283151"
"nodeID://b303561651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317837"
"nodeID://b303561652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30643434"
"nodeID://b303561653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17387146"
"nodeID://b303561654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19726788"
"nodeID://b303561655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b303561655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b303561655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17482782"
