"subject","predicate","object"
"nodeID://b201382816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9531453"
"nodeID://b201382817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18362141"
"nodeID://b201382818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23127680"
"nodeID://b201382819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12495631"
"nodeID://b201382820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12514105"
"nodeID://b201382821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9742155"
"nodeID://b201382822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12543263"
"nodeID://b201382823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16273549"
"nodeID://b201382824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12566944"
"nodeID://b201382825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12634277"
"nodeID://b201382826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1729437"
"nodeID://b201382827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18562615"
"nodeID://b201382828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1789684"
"nodeID://b201382829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12714970"
"nodeID://b201382830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26732838"
"nodeID://b201382831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2070776"
"nodeID://b201382832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12782002"
"nodeID://b201382833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10366194"
"nodeID://b201382834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2360787"
"nodeID://b201382835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18757884"
"nodeID://b201382836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18852019"
"nodeID://b201382837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16699506"
"nodeID://b201382838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16766702"
"nodeID://b201382839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13768451"
"nodeID://b201382840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16797263"
"nodeID://b201382841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16814567"
"nodeID://b201382842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21395869"
"nodeID://b201382843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3746406"
"nodeID://b201382844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23969179"
"nodeID://b201382845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21439270"
"nodeID://b201382846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16906128"
"nodeID://b201382847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27867091"
"nodeID://b201382848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16945995"
"nodeID://b201382849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27928548"
"nodeID://b201382850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16985505"
"nodeID://b201382851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14751447"
"nodeID://b201382852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17055560"
"nodeID://b201382853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19302373"
"nodeID://b201382854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11021802"
"nodeID://b201382855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19412168"
"nodeID://b201382856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7643217"
"nodeID://b201382857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17229106"
"nodeID://b201382858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17272684"
"nodeID://b201382859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15208706"
"nodeID://b201382860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17328769"
"nodeID://b201382861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29124394"
"nodeID://b201382862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17401725"
"nodeID://b201382863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983279"
"nodeID://b201382864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15302134"
"nodeID://b201382865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11438353"
"nodeID://b201382866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15378509"
"nodeID://b201382867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24904308"
"nodeID://b201382868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29541793"
"nodeID://b201382869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17553985"
"nodeID://b201382870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19828128"
"nodeID://b201382871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11732708"
"nodeID://b201382872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25241080"
"nodeID://b201382873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22497336"
"nodeID://b201382874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11918292"
"nodeID://b201382875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9003031"
"nodeID://b201382876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25446750"
"nodeID://b201382877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9045726"
"nodeID://b201382878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17942732"
"nodeID://b201382879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30973875"
"nodeID://b201382880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15836615"
"nodeID://b201382881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9204896"
"nodeID://b201382882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12077603"
"nodeID://b201382883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15950154"
"nodeID://b201382884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9335332"
"nodeID://b201382885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15964995"
"nodeID://b201382886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25919237"
"nodeID://b201382887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16034365"
"nodeID://b201382888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23023126"
"nodeID://b201382889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16123266"
"nodeID://b201382890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201382890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201382890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26134658"
"nodeID://b201382891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
