"subject","predicate","object"
"nodeID://b558845181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26580716"
"nodeID://b558845182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18297062"
"nodeID://b558845183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19111880"
"nodeID://b558845184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21586363"
"nodeID://b558845185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22854781"
"nodeID://b558845186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18713980"
"nodeID://b558845187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23178493"
"nodeID://b558845188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15623592"
"nodeID://b558845189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23562161"
"nodeID://b558845190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b558845191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24925914"
"nodeID://b558845192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25561528"
"nodeID://b558845193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22275437"
"nodeID://b558845194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22576165"
"nodeID://b558845195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24827502"
"nodeID://b558845196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11170299"
"nodeID://b558845197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15637262"
"nodeID://b558845198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b558845199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12095232"
"nodeID://b558845200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19706802"
"nodeID://b558845201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23104886"
"nodeID://b558845202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25377469"
"nodeID://b558845203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013192"
"nodeID://b558845204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27829223"
"nodeID://b558845205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15527101"
"nodeID://b558845206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558845206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558845206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29556198"
