"subject","predicate","object"
"nodeID://b332592879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20028971"
"nodeID://b332592880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25495189"
"nodeID://b332592881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20228808"
"nodeID://b332592882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25748654"
"nodeID://b332592883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15825178"
"nodeID://b332592884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16002723"
"nodeID://b332592885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16263936"
"nodeID://b332592886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3736639"
"nodeID://b332592887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245096"
"nodeID://b332592888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16596258"
"nodeID://b332592889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26980565"
"nodeID://b332592890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16716215"
"nodeID://b332592891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27292796"
"nodeID://b332592892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8654366"
"nodeID://b332592893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17097610"
"nodeID://b332592894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8864119"
"nodeID://b332592895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21839727"
"nodeID://b332592896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17285125"
"nodeID://b332592897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22188816"
"nodeID://b332592898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22305752"
"nodeID://b332592899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29141911"
"nodeID://b332592900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10962579"
"nodeID://b332592901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339815"
"nodeID://b332592902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22980975"
"nodeID://b332592903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18414036"
"nodeID://b332592904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11850843"
"nodeID://b332592905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18633355"
"nodeID://b332592906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23873081"
"nodeID://b332592907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18939944"
"nodeID://b332592908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18990137"
"nodeID://b332592909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033363"
"nodeID://b332592910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24255178"
"nodeID://b332592911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14603253"
"nodeID://b332592912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19490893"
"nodeID://b332592913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19551151"
"nodeID://b332592914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15016963"
"nodeID://b332592915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15126334"
"nodeID://b332592916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15184677"
"nodeID://b332592917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25151357"
"nodeID://b332592918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19800577"
"nodeID://b332592919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15349906"
"nodeID://b332592920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25516281"
"nodeID://b332592921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25970772"
"nodeID://b332592922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20547836"
"nodeID://b332592923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26045165"
"nodeID://b332592924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26344692"
"nodeID://b332592925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20952405"
"nodeID://b332592926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16344307"
"nodeID://b332592927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21372226"
"nodeID://b332592928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7687868"
"nodeID://b332592929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16929535"
"nodeID://b332592930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16990595"
"nodeID://b332592931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27911857"
"nodeID://b332592932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21987445"
"nodeID://b332592933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9353251"
"nodeID://b332592934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22385262"
"nodeID://b332592935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17696519"
"nodeID://b332592936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17913785"
"nodeID://b332592937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29285255"
"nodeID://b332592938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381933"
"nodeID://b332592939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18434593"
"nodeID://b332592940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23563179"
"nodeID://b332592941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23769673"
"nodeID://b332592942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23897276"
"nodeID://b332592943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12574629"
"nodeID://b332592944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23985334"
"nodeID://b332592945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202395"
"nodeID://b332592946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289086"
"nodeID://b332592947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24613358"
"nodeID://b332592948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24682895"
"nodeID://b332592949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19464198"
"nodeID://b332592950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15140898"
"nodeID://b332592951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199222"
"nodeID://b332592952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b332592952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25111861"
"nodeID://b332592953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b332592953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
