"subject","predicate","object"
"nodeID://b421421777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1297651"
"nodeID://b421421778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566852"
"nodeID://b421421779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12492146"
"nodeID://b421421780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14998925"
"nodeID://b421421781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15598743"
"nodeID://b421421782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341071"
"nodeID://b421421783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15133480"
"nodeID://b421421784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23121997"
"nodeID://b421421785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23801665"
"nodeID://b421421786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2516798"
"nodeID://b421421787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028675"
"nodeID://b421421788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3462194"
"nodeID://b421421789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22541432"
"nodeID://b421421790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8602224"
"nodeID://b421421791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440988"
"nodeID://b421421792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19021740"
"nodeID://b421421793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17522157"
"nodeID://b421421794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18926703"
"nodeID://b421421795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30126532"
"nodeID://b421421796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2893285"
"nodeID://b421421797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9393857"
"nodeID://b421421798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18067886"
"nodeID://b421421799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18584029"
"nodeID://b421421800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2567637"
"nodeID://b421421801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254541"
"nodeID://b421421802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19237583"
"nodeID://b421421803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29574056"
"nodeID://b421421804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18410735"
"nodeID://b421421805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927236"
"nodeID://b421421806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6411748"
"nodeID://b421421807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8022829"
"nodeID://b421421808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15733314"
"nodeID://b421421809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21122121"
"nodeID://b421421810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31169494"
"nodeID://b421421811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11845210"
"nodeID://b421421812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17097187"
"nodeID://b421421813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19259274"
"nodeID://b421421814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23880430"
"nodeID://b421421815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421421815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421421815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2720776"
