"subject","predicate","object"
"nodeID://b369571407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28326170"
"nodeID://b369571408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24044569"
"nodeID://b369571409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20548334"
"nodeID://b369571410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102562"
"nodeID://b369571411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24729469"
"nodeID://b369571412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16111679"
"nodeID://b369571413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314451"
"nodeID://b369571414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17028598"
"nodeID://b369571415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30833538"
"nodeID://b369571416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21903743"
"nodeID://b369571417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31165412"
"nodeID://b369571418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17641014"
"nodeID://b369571419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17942906"
"nodeID://b369571420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32316225"
"nodeID://b369571421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22418571"
"nodeID://b369571422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22567743"
"nodeID://b369571423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18501435"
"nodeID://b369571424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22745921"
"nodeID://b369571425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26852788"
"nodeID://b369571426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10712429"
"nodeID://b369571427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19889381"
"nodeID://b369571428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27650797"
"nodeID://b369571429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20163779"
"nodeID://b369571430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24014835"
"nodeID://b369571431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20606648"
"nodeID://b369571432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29022920"
"nodeID://b369571433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24566916"
"nodeID://b369571434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24698267"
"nodeID://b369571435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24791940"
"nodeID://b369571436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21343399"
"nodeID://b369571437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25117812"
"nodeID://b369571438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21544542"
"nodeID://b369571439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16963499"
"nodeID://b369571440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25518011"
"nodeID://b369571441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406593"
"nodeID://b369571442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18403753"
"nodeID://b369571443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26224638"
"nodeID://b369571444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22722550"
"nodeID://b369571445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18951330"
"nodeID://b369571446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19217595"
"nodeID://b369571447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19474385"
"nodeID://b369571448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23418438"
"nodeID://b369571449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27552543"
"nodeID://b369571450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23697990"
"nodeID://b369571451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11708466"
"nodeID://b369571452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28110750"
"nodeID://b369571453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23932580"
"nodeID://b369571454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12446469"
"nodeID://b369571455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12679032"
"nodeID://b369571456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24068553"
"nodeID://b369571457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20651252"
"nodeID://b369571458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20886220"
"nodeID://b369571459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15385967"
"nodeID://b369571460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24656978"
"nodeID://b369571461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24710597"
"nodeID://b369571462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29522949"
"nodeID://b369571463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30256424"
"nodeID://b369571464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21688197"
"nodeID://b369571465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21775473"
"nodeID://b369571466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17327404"
"nodeID://b369571467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31379918"
"nodeID://b369571468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17616659"
"nodeID://b369571469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25820723"
"nodeID://b369571470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25937124"
"nodeID://b369571471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18166190"
"nodeID://b369571472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26084661"
"nodeID://b369571473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18329372"
"nodeID://b369571474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22482010"
"nodeID://b369571475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26233325"
"nodeID://b369571476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483486"
"nodeID://b369571477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26479035"
"nodeID://b369571478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26602702"
"nodeID://b369571479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26700620"
"nodeID://b369571480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23307259"
"nodeID://b369571481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369571481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369571481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23344181"
