"subject","predicate","object"
"nodeID://b181157079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27424808"
"nodeID://b181157080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540685"
"nodeID://b181157081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17604720"
"nodeID://b181157082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/165876"
"nodeID://b181157083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20378574"
"nodeID://b181157084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10077647"
"nodeID://b181157085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11290608"
"nodeID://b181157086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23584564"
"nodeID://b181157087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12150911"
"nodeID://b181157088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1737751"
"nodeID://b181157089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2656405"
"nodeID://b181157090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4065223"
"nodeID://b181157091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6562463"
"nodeID://b181157092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7662360"
"nodeID://b181157093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713446"
"nodeID://b181157094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9153396"
"nodeID://b181157095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9525994"
"nodeID://b181157096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21841784"
"nodeID://b181157097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22284675"
"nodeID://b181157098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22417203"
"nodeID://b181157099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10811822"
"nodeID://b181157100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10931858"
"nodeID://b181157101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12635171"
"nodeID://b181157102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27886181"
"nodeID://b181157103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829956"
"nodeID://b181157104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16855788"
"nodeID://b181157105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17204939"
"nodeID://b181157106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089725"
"nodeID://b181157107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18641025"
"nodeID://b181157108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4366268"
"nodeID://b181157109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20015883"
"nodeID://b181157110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10676659"
"nodeID://b181157111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18931307"
"nodeID://b181157112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19060879"
"nodeID://b181157113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7626687"
"nodeID://b181157114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19761432"
"nodeID://b181157115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20533335"
"nodeID://b181157116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8701987"
"nodeID://b181157117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9368759"
"nodeID://b181157118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9857198"
"nodeID://b181157119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21938743"
"nodeID://b181157120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23599269"
"nodeID://b181157121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24459723"
"nodeID://b181157122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12865296"
"nodeID://b181157123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28650479"
"nodeID://b181157124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15989959"
"nodeID://b181157125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16926285"
"nodeID://b181157126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18259216"
"nodeID://b181157127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18758438"
"nodeID://b181157128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3470736"
"nodeID://b181157129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19459784"
"nodeID://b181157130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19679658"
"nodeID://b181157131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25457413"
"nodeID://b181157132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27894092"
"nodeID://b181157133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2768807"
"nodeID://b181157134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9053841"
"nodeID://b181157135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10766243"
"nodeID://b181157136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23344029"
"nodeID://b181157137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23669237"
"nodeID://b181157138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15356295"
"nodeID://b181157139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2884102"
"nodeID://b181157140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20663773"
"nodeID://b181157141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25230759"
"nodeID://b181157142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13609647"
"nodeID://b181157143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26505272"
"nodeID://b181157144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15308643"
"nodeID://b181157145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15723053"
"nodeID://b181157146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15989966"
"nodeID://b181157147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17178467"
"nodeID://b181157148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381443"
"nodeID://b181157149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3477808"
"nodeID://b181157150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7529261"
"nodeID://b181157151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8123045"
"nodeID://b181157152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181157152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28103300"
"nodeID://b181157153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181157153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
