"subject","predicate","object"
"nodeID://b360894529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12446289"
"nodeID://b360894530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18489730"
"nodeID://b360894531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26764026"
"nodeID://b360894532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2325815"
"nodeID://b360894533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772322"
"nodeID://b360894534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3590244"
"nodeID://b360894535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27316247"
"nodeID://b360894536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15015004"
"nodeID://b360894537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23122892"
"nodeID://b360894538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27662303"
"nodeID://b360894539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7984357"
"nodeID://b360894540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15459432"
"nodeID://b360894541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19540437"
"nodeID://b360894542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23614584"
"nodeID://b360894543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28335021"
"nodeID://b360894544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28397282"
"nodeID://b360894545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8673924"
"nodeID://b360894546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23935179"
"nodeID://b360894547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15925278"
"nodeID://b360894548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28886753"
"nodeID://b360894549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24251381"
"nodeID://b360894550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29033410"
"nodeID://b360894551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20394761"
"nodeID://b360894552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16399211"
"nodeID://b360894553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29415739"
"nodeID://b360894554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20809066"
"nodeID://b360894555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30229272"
"nodeID://b360894556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21257651"
"nodeID://b360894557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11108755"
"nodeID://b360894558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25506674"
"nodeID://b360894559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17456850"
"nodeID://b360894560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21593677"
"nodeID://b360894561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25819484"
"nodeID://b360894562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26106546"
"nodeID://b360894563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26257642"
"nodeID://b360894564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18230707"
"nodeID://b360894565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26426859"
"nodeID://b360894566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22227054"
"nodeID://b360894567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381207"
"nodeID://b360894568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12498954"
"nodeID://b360894569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22343374"
"nodeID://b360894570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2810583"
"nodeID://b360894571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22729434"
"nodeID://b360894572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22857991"
"nodeID://b360894573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14586274"
"nodeID://b360894574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22890100"
"nodeID://b360894575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14692704"
"nodeID://b360894576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15123572"
"nodeID://b360894577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19464758"
"nodeID://b360894578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28138001"
"nodeID://b360894579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19615761"
"nodeID://b360894580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15664632"
"nodeID://b360894581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19733555"
"nodeID://b360894582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23820773"
"nodeID://b360894583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28469157"
"nodeID://b360894584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19850077"
"nodeID://b360894585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24094294"
"nodeID://b360894586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24153444"
"nodeID://b360894587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24670762"
"nodeID://b360894588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25078775"
"nodeID://b360894589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20940625"
"nodeID://b360894590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17010421"
"nodeID://b360894591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10818523"
"nodeID://b360894592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17085001"
"nodeID://b360894593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25431839"
"nodeID://b360894594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30618606"
"nodeID://b360894595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25475538"
"nodeID://b360894596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21321098"
"nodeID://b360894597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31964978"
"nodeID://b360894598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26076957"
"nodeID://b360894599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21958949"
"nodeID://b360894600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18202255"
"nodeID://b360894601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12417381"
"nodeID://b360894602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22323736"
"nodeID://b360894603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b360894603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b360894603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22395208"
