"subject","predicate","object"
"nodeID://b517487276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18615013"
"nodeID://b517487277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19527883"
"nodeID://b517487278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22469522"
"nodeID://b517487279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23589490"
"nodeID://b517487280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23670162"
"nodeID://b517487281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8982460"
"nodeID://b517487282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12217960"
"nodeID://b517487283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19056890"
"nodeID://b517487284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19465922"
"nodeID://b517487285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19841063"
"nodeID://b517487286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20178748"
"nodeID://b517487287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24726325"
"nodeID://b517487288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25107667"
"nodeID://b517487289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26633632"
"nodeID://b517487290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11285280"
"nodeID://b517487291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27137187"
"nodeID://b517487292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15827123"
"nodeID://b517487293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16244666"
"nodeID://b517487294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18704118"
"nodeID://b517487295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068571"
"nodeID://b517487296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21307936"
"nodeID://b517487297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25342805"
"nodeID://b517487298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25758918"
"nodeID://b517487299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11375494"
"nodeID://b517487300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23589842"
"nodeID://b517487301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954208"
"nodeID://b517487302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27292798"
"nodeID://b517487303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11917093"
"nodeID://b517487304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29602697"
"nodeID://b517487305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15737063"
"nodeID://b517487306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15989957"
"nodeID://b517487307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669648"
"nodeID://b517487308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18820081"
"nodeID://b517487309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21270334"
"nodeID://b517487310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26449534"
"nodeID://b517487311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15558010"
"nodeID://b517487312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16896351"
"nodeID://b517487313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17526522"
"nodeID://b517487314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19412160"
"nodeID://b517487315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21444690"
"nodeID://b517487316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25017100"
"nodeID://b517487317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9469814"
"nodeID://b517487318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9858595"
"nodeID://b517487319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23598156"
"nodeID://b517487320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10074450"
"nodeID://b517487321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26254915"
"nodeID://b517487322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12226657"
"nodeID://b517487323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29249570"
"nodeID://b517487324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23329690"
"nodeID://b517487325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23811685"
"nodeID://b517487326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1846030"
"nodeID://b517487327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10557296"
"nodeID://b517487328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14657031"
"nodeID://b517487329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829966"
"nodeID://b517487330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18097415"
"nodeID://b517487331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19489727"
"nodeID://b517487332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644457"
"nodeID://b517487333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24636256"
"nodeID://b517487334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9469815"
"nodeID://b517487335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12640128"
"nodeID://b517487336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16936740"
"nodeID://b517487337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18204439"
"nodeID://b517487338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19818709"
"nodeID://b517487339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20655260"
"nodeID://b517487340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24232186"
"nodeID://b517487341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24366029"
"nodeID://b517487342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26255844"
"nodeID://b517487343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26590712"
"nodeID://b517487344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20937699"
"nodeID://b517487345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22726833"
"nodeID://b517487346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23719536"
"nodeID://b517487347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23811686"
"nodeID://b517487348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9823588"
"nodeID://b517487349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26121093"
"nodeID://b517487350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517487350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517487350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10802651"
"nodeID://b517487351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
