"subject","predicate","object"
"nodeID://b181321594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20644627"
"nodeID://b181321595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22203215"
"nodeID://b181321596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24416322"
"nodeID://b181321597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31070724"
"nodeID://b181321598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3901180"
"nodeID://b181321599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8619215"
"nodeID://b181321600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12369899"
"nodeID://b181321601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15888845"
"nodeID://b181321602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18172556"
"nodeID://b181321603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19900450"
"nodeID://b181321604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24587207"
"nodeID://b181321605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21851268"
"nodeID://b181321606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22748193"
"nodeID://b181321607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23135761"
"nodeID://b181321608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17262812"
"nodeID://b181321609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064069"
"nodeID://b181321610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24755071"
"nodeID://b181321611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18393918"
"nodeID://b181321612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22395480"
"nodeID://b181321613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23322208"
"nodeID://b181321614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8189325"
"nodeID://b181321615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11872667"
"nodeID://b181321616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16443778"
"nodeID://b181321617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17709882"
"nodeID://b181321618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27788482"
"nodeID://b181321619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28263310"
"nodeID://b181321620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10348814"
"nodeID://b181321621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941770"
"nodeID://b181321622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18599523"
"nodeID://b181321623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19052237"
"nodeID://b181321624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24096422"
"nodeID://b181321625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24759849"
"nodeID://b181321626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8651687"
"nodeID://b181321627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9678681"
"nodeID://b181321628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18641332"
"nodeID://b181321629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19284990"
"nodeID://b181321630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23328524"
"nodeID://b181321631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24225137"
"nodeID://b181321632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11904577"
"nodeID://b181321633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12627727"
"nodeID://b181321634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19011148"
"nodeID://b181321635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1262429"
"nodeID://b181321636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10351916"
"nodeID://b181321637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10601969"
"nodeID://b181321638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19855953"
"nodeID://b181321639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20086074"
"nodeID://b181321640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20663919"
"nodeID://b181321641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21694778"
"nodeID://b181321642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10881934"
"nodeID://b181321643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23645481"
"nodeID://b181321644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27633858"
"nodeID://b181321645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12637977"
"nodeID://b181321646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17009160"
"nodeID://b181321647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19016805"
"nodeID://b181321648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21867979"
"nodeID://b181321649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25295732"
"nodeID://b181321650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26667474"
"nodeID://b181321651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30991633"
"nodeID://b181321652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8302796"
"nodeID://b181321653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079317"
"nodeID://b181321654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28009527"
"nodeID://b181321655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32072024"
"nodeID://b181321656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11842280"
"nodeID://b181321657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14988246"
"nodeID://b181321658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19118520"
"nodeID://b181321659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20876715"
"nodeID://b181321660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29204517"
"nodeID://b181321661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10318828"
"nodeID://b181321662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15769977"
"nodeID://b181321663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16011466"
"nodeID://b181321664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21035759"
"nodeID://b181321665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29512686"
"nodeID://b181321666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8574338"
"nodeID://b181321667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181321667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15448084"
"nodeID://b181321668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181321668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
