"subject","predicate","object"
"nodeID://b636462115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b636462115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25621509"
"nodeID://b636462116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b636462116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28283060"
"nodeID://b636462117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b636462117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19135477"
"nodeID://b636462118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b636462118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20723758"
"nodeID://b636462119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b636462119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28250466"
"nodeID://b636462120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b636462120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26786109"
"nodeID://b636462121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b636462121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21884975"
"nodeID://b636462122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b636462122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23374349"
"nodeID://b636462123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b636462123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19560417"
"nodeID://b636462124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15611079"
"nodeID://b636462125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15837620"
"nodeID://b636462126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28320942"
"nodeID://b636462127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25805821"
"nodeID://b636462128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19006176"
"nodeID://b636462129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11531336"
"nodeID://b636462130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374980"
"nodeID://b636462131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21822280"
"nodeID://b636462132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24295852"
"nodeID://b636462133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21252999"
"nodeID://b636462134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27017828"
"nodeID://b636462135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15264254"
"nodeID://b636462136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26337388"
"nodeID://b636462137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26592709"
"nodeID://b636462138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196540"
"nodeID://b636462139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20837704"
"nodeID://b636462140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22020299"
"nodeID://b636462141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22785351"
"nodeID://b636462142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29514089"
"nodeID://b636462143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648462"
"nodeID://b636462144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27796308"
"nodeID://b636462145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b636462145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24651011"
"nodeID://b636462146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14527402"
"nodeID://b636462147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16182563"
"nodeID://b636462148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11057895"
"nodeID://b636462149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25255214"
"nodeID://b636462150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26060020"
"nodeID://b636462151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b636462152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21709263"
"nodeID://b636462153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994331"
"nodeID://b636462154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19278030"
"nodeID://b636462155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8744570"
"nodeID://b636462156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015977"
"nodeID://b636462157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16957736"
"nodeID://b636462158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24019492"
"nodeID://b636462159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26322622"
"nodeID://b636462160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26853939"
"nodeID://b636462161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29606349"
"nodeID://b636462162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16829981"
"nodeID://b636462163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17349580"
"nodeID://b636462164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25630923"
"nodeID://b636462165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28283061"
"nodeID://b636462166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24631357"
"nodeID://b636462167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20383002"
"nodeID://b636462168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22973453"
"nodeID://b636462169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2158859"
"nodeID://b636462170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16273093"
"nodeID://b636462171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26091170"
"nodeID://b636462172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12360255"
"nodeID://b636462173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19518076"
"nodeID://b636462174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19680293"
"nodeID://b636462175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27872189"
"nodeID://b636462176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29512653"
"nodeID://b636462177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29872004"
"nodeID://b636462178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16571657"
"nodeID://b636462179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118073"
"nodeID://b636462180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269963"
"nodeID://b636462181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16014882"
"nodeID://b636462182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20676128"
"nodeID://b636462183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b636462184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22260327"
"nodeID://b636462185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22699492"
"nodeID://b636462186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7834738"
"nodeID://b636462187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25242369"
"nodeID://b636462188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b636462188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29180516"
"nodeID://b636462189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b636462189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b636462189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25668746"
