"subject","predicate","object"
"nodeID://b356871468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18187620"
"nodeID://b356871469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25158628"
"nodeID://b356871470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16152622"
"nodeID://b356871471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20347846"
"nodeID://b356871472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30244833"
"nodeID://b356871473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12096188"
"nodeID://b356871474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18278030"
"nodeID://b356871475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12183631"
"nodeID://b356871476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30602787"
"nodeID://b356871477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25383530"
"nodeID://b356871478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12209125"
"nodeID://b356871479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22704512"
"nodeID://b356871480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8627621"
"nodeID://b356871481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18460542"
"nodeID://b356871482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25680757"
"nodeID://b356871483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16506093"
"nodeID://b356871484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9187145"
"nodeID://b356871485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16722805"
"nodeID://b356871486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20944599"
"nodeID://b356871487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9433920"
"nodeID://b356871488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16805913"
"nodeID://b356871489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23249737"
"nodeID://b356871490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21074718"
"nodeID://b356871491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18849524"
"nodeID://b356871492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17014716"
"nodeID://b356871493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21251617"
"nodeID://b356871494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14722299"
"nodeID://b356871495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10372352"
"nodeID://b356871496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17185360"
"nodeID://b356871497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084455"
"nodeID://b356871498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21464311"
"nodeID://b356871499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10545949"
"nodeID://b356871500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17277772"
"nodeID://b356871501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320500"
"nodeID://b356871502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655057"
"nodeID://b356871503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339991"
"nodeID://b356871504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15210966"
"nodeID://b356871505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21596317"
"nodeID://b356871506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15269206"
"nodeID://b356871507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21683636"
"nodeID://b356871508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27694846"
"nodeID://b356871509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17433729"
"nodeID://b356871510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10903437"
"nodeID://b356871511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17446892"
"nodeID://b356871512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24077223"
"nodeID://b356871513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21777816"
"nodeID://b356871514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569568"
"nodeID://b356871515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15546624"
"nodeID://b356871516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24285305"
"nodeID://b356871517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19679665"
"nodeID://b356871518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2836265"
"nodeID://b356871519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19721697"
"nodeID://b356871520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15643423"
"nodeID://b356871521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11313499"
"nodeID://b356871522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15665827"
"nodeID://b356871523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22053052"
"nodeID://b356871524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17707228"
"nodeID://b356871525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22099308"
"nodeID://b356871526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15843801"
"nodeID://b356871527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15878876"
"nodeID://b356871528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15905405"
"nodeID://b356871529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7566126"
"nodeID://b356871530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24859967"
"nodeID://b356871531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24905165"
"nodeID://b356871532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7913880"
"nodeID://b356871533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22421546"
"nodeID://b356871534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30057113"
"nodeID://b356871535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16140786"
"nodeID://b356871536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22473383"
"nodeID://b356871537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25173174"
"nodeID://b356871538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22541069"
"nodeID://b356871539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12080348"
"nodeID://b356871540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8247133"
"nodeID://b356871541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25275495"
"nodeID://b356871542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356871542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356871542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16246721"
"nodeID://b356871543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
