"subject","predicate","object"
"nodeID://b212848562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8068884"
"nodeID://b212848563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8602529"
"nodeID://b212848564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11171972"
"nodeID://b212848565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12554754"
"nodeID://b212848566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15632172"
"nodeID://b212848567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999998"
"nodeID://b212848568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18552846"
"nodeID://b212848569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258344"
"nodeID://b212848570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28698201"
"nodeID://b212848571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11749695"
"nodeID://b212848572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14731392"
"nodeID://b212848573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20567020"
"nodeID://b212848574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7498786"
"nodeID://b212848575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22498752"
"nodeID://b212848576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8967953"
"nodeID://b212848577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14675539"
"nodeID://b212848578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15897550"
"nodeID://b212848579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16254181"
"nodeID://b212848580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17868033"
"nodeID://b212848581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19855079"
"nodeID://b212848582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20081860"
"nodeID://b212848583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7849296"
"nodeID://b212848584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b212848585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10722927"
"nodeID://b212848586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297502"
"nodeID://b212848587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15637150"
"nodeID://b212848588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15851025"
"nodeID://b212848589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16543223"
"nodeID://b212848590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18000064"
"nodeID://b212848591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19509172"
"nodeID://b212848592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6895862"
"nodeID://b212848593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11106744"
"nodeID://b212848594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21321607"
"nodeID://b212848595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22778276"
"nodeID://b212848596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25613900"
"nodeID://b212848597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15050820"
"nodeID://b212848598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17179232"
"nodeID://b212848599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21778364"
"nodeID://b212848600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10954752"
"nodeID://b212848601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11081517"
"nodeID://b212848602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11389466"
"nodeID://b212848603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12438428"
"nodeID://b212848604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15642405"
"nodeID://b212848605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15738394"
"nodeID://b212848606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15851766"
"nodeID://b212848607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16172792"
"nodeID://b212848608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19723763"
"nodeID://b212848609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20513432"
"nodeID://b212848610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20871596"
"nodeID://b212848611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256429"
"nodeID://b212848612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23934153"
"nodeID://b212848613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10638745"
"nodeID://b212848614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11865059"
"nodeID://b212848615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19826124"
"nodeID://b212848616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2170850"
"nodeID://b212848617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22516254"
"nodeID://b212848618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11470825"
"nodeID://b212848619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11896594"
"nodeID://b212848620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12419248"
"nodeID://b212848621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15144953"
"nodeID://b212848622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17968018"
"nodeID://b212848623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19657110"
"nodeID://b212848624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20609355"
"nodeID://b212848625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6257495"
"nodeID://b212848626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22417203"
"nodeID://b212848627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26367798"
"nodeID://b212848628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12032080"
"nodeID://b212848629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6946446"
"nodeID://b212848630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22108803"
"nodeID://b212848631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10220385"
"nodeID://b212848632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10983972"
"nodeID://b212848633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11435607"
"nodeID://b212848634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14734806"
"nodeID://b212848635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b212848635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16617320"
"nodeID://b212848636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212848636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
