"subject","predicate","object"
"nodeID://b421464938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26660431"
"nodeID://b421464939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11588023"
"nodeID://b421464940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19171880"
"nodeID://b421464941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385984"
"nodeID://b421464942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21045193"
"nodeID://b421464943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b421464944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21717443"
"nodeID://b421464945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22490330"
"nodeID://b421464946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23860209"
"nodeID://b421464947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12011120"
"nodeID://b421464948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17185360"
"nodeID://b421464949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17597811"
"nodeID://b421464950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18081718"
"nodeID://b421464951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19587375"
"nodeID://b421464952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20705755"
"nodeID://b421464953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22072540"
"nodeID://b421464954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23757323"
"nodeID://b421464955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26910834"
"nodeID://b421464956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27753084"
"nodeID://b421464957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28870653"
"nodeID://b421464958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12209603"
"nodeID://b421464959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15368299"
"nodeID://b421464960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18268276"
"nodeID://b421464961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20538800"
"nodeID://b421464962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21596855"
"nodeID://b421464963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21881046"
"nodeID://b421464964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30521114"
"nodeID://b421464965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11602260"
"nodeID://b421464966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17067686"
"nodeID://b421464967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18367714"
"nodeID://b421464968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19808697"
"nodeID://b421464969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24667279"
"nodeID://b421464970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25006128"
"nodeID://b421464971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26055302"
"nodeID://b421464972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27680332"
"nodeID://b421464973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15870183"
"nodeID://b421464974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16484584"
"nodeID://b421464975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19602710"
"nodeID://b421464976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21172891"
"nodeID://b421464977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21813447"
"nodeID://b421464978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16146838"
"nodeID://b421464979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20304794"
"nodeID://b421464980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20562328"
"nodeID://b421464981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22665218"
"nodeID://b421464982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31499258"
"nodeID://b421464983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19474426"
"nodeID://b421464984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20393566"
"nodeID://b421464985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21399634"
"nodeID://b421464986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22955988"
"nodeID://b421464987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561359"
"nodeID://b421464988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24512825"
"nodeID://b421464989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26578588"
"nodeID://b421464990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15385923"
"nodeID://b421464991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16155011"
"nodeID://b421464992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19420352"
"nodeID://b421464993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20306250"
"nodeID://b421464994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20923295"
"nodeID://b421464995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23084922"
"nodeID://b421464996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25547501"
"nodeID://b421464997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26361793"
"nodeID://b421464998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9129038"
"nodeID://b421464999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421464999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421464999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10194425"
"nodeID://b421465000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17485261"
"nodeID://b421465001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20038735"
"nodeID://b421465002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22529286"
"nodeID://b421465003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24439265"
"nodeID://b421465004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27137659"
"nodeID://b421465005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16821071"
"nodeID://b421465006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18936236"
"nodeID://b421465007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21177505"
"nodeID://b421465008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27288520"
"nodeID://b421465009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27801668"
"nodeID://b421465010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28935849"
"nodeID://b421465011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421465011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30205049"
"nodeID://b421465012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421465012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
