"subject","predicate","object"
"nodeID://b317140965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21839166"
"nodeID://b317140966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8264333"
"nodeID://b317140967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9367667"
"nodeID://b317140968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10563852"
"nodeID://b317140969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b317140970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16413584"
"nodeID://b317140971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19225048"
"nodeID://b317140972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20924967"
"nodeID://b317140973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21745189"
"nodeID://b317140974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/36810"
"nodeID://b317140975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3546166"
"nodeID://b317140976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7621448"
"nodeID://b317140977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16545122"
"nodeID://b317140978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18662800"
"nodeID://b317140979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245727"
"nodeID://b317140980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19420997"
"nodeID://b317140981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23347386"
"nodeID://b317140982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8777015"
"nodeID://b317140983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12832033"
"nodeID://b317140984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20229497"
"nodeID://b317140985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4436300"
"nodeID://b317140986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9436613"
"nodeID://b317140987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16011735"
"nodeID://b317140988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23651956"
"nodeID://b317140989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23271001"
"nodeID://b317140990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/696348"
"nodeID://b317140991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17845505"
"nodeID://b317140992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18775680"
"nodeID://b317140993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10666002"
"nodeID://b317140994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21901432"
"nodeID://b317140995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2056758"
"nodeID://b317140996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17076682"
"nodeID://b317140997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19110321"
"nodeID://b317140998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569205"
"nodeID://b317140999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317140999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317140999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16814915"
"nodeID://b317141000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21354353"
"nodeID://b317141001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22564708"
"nodeID://b317141002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21574897"
"nodeID://b317141003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7390600"
"nodeID://b317141004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13458125"
"nodeID://b317141005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19327381"
"nodeID://b317141006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24520218"
"nodeID://b317141007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11819609"
"nodeID://b317141008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13650640"
"nodeID://b317141009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569222"
"nodeID://b317141010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20601462"
"nodeID://b317141011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23548636"
"nodeID://b317141012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10694226"
"nodeID://b317141013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20836663"
"nodeID://b317141014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22045654"
"nodeID://b317141015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13726518"
"nodeID://b317141016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19340419"
"nodeID://b317141017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4146582"
"nodeID://b317141018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9314134"
"nodeID://b317141019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b317141020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21966112"
"nodeID://b317141021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6145422"
"nodeID://b317141022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17202663"
"nodeID://b317141023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22776704"
"nodeID://b317141024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7564420"
"nodeID://b317141025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b317141025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b317141025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969724"
