"subject","predicate","object"
"nodeID://b289552746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11078924"
"nodeID://b289552747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15057942"
"nodeID://b289552748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16845676"
"nodeID://b289552749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19229995"
"nodeID://b289552750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9556028"
"nodeID://b289552751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10587514"
"nodeID://b289552752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196577"
"nodeID://b289552753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15846802"
"nodeID://b289552754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16197500"
"nodeID://b289552755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17301159"
"nodeID://b289552756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17506641"
"nodeID://b289552757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22092673"
"nodeID://b289552758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22555058"
"nodeID://b289552759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25466251"
"nodeID://b289552760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10822329"
"nodeID://b289552761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12359158"
"nodeID://b289552762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15884014"
"nodeID://b289552763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16261181"
"nodeID://b289552764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/942051"
"nodeID://b289552765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9501225"
"nodeID://b289552766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11264666"
"nodeID://b289552767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14602826"
"nodeID://b289552768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222456"
"nodeID://b289552769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17976016"
"nodeID://b289552770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9590175"
"nodeID://b289552771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10594061"
"nodeID://b289552772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10766023"
"nodeID://b289552773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10984641"
"nodeID://b289552774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15689548"
"nodeID://b289552775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23016931"
"nodeID://b289552776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23254191"
"nodeID://b289552777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15190253"
"nodeID://b289552778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16079397"
"nodeID://b289552779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18187780"
"nodeID://b289552780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19616423"
"nodeID://b289552781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21527731"
"nodeID://b289552782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22880079"
"nodeID://b289552783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9502415"
"nodeID://b289552784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11081634"
"nodeID://b289552785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14614076"
"nodeID://b289552786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16846501"
"nodeID://b289552787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17065217"
"nodeID://b289552788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22036626"
"nodeID://b289552789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8226919"
"nodeID://b289552790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8627321"
"nodeID://b289552791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11356303"
"nodeID://b289552792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7886458"
"nodeID://b289552793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9436787"
"nodeID://b289552794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9642104"
"nodeID://b289552795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10833306"
"nodeID://b289552796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11414785"
"nodeID://b289552797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15895084"
"nodeID://b289552798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16081501"
"nodeID://b289552799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16280637"
"nodeID://b289552800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16436595"
"nodeID://b289552801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18198472"
"nodeID://b289552802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18419763"
"nodeID://b289552803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21530666"
"nodeID://b289552804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22402435"
"nodeID://b289552805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30123106"
"nodeID://b289552806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9808467"
"nodeID://b289552807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15099024"
"nodeID://b289552808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17065436"
"nodeID://b289552809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22489706"
"nodeID://b289552810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24141084"
"nodeID://b289552811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7088155"
"nodeID://b289552812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12008026"
"nodeID://b289552813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17909100"
"nodeID://b289552814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18817873"
"nodeID://b289552815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23508111"
"nodeID://b289552816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30891446"
"nodeID://b289552817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9644031"
"nodeID://b289552818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11872911"
"nodeID://b289552819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12706262"
"nodeID://b289552820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b289552820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b289552820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17005848"
"nodeID://b289552821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
