"subject","predicate","object"
"nodeID://b211920441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15220471"
"nodeID://b211920442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18391175"
"nodeID://b211920443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20389020"
"nodeID://b211920444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18401444"
"nodeID://b211920445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3670292"
"nodeID://b211920446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20436464"
"nodeID://b211920447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22793257"
"nodeID://b211920448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15313935"
"nodeID://b211920449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25734377"
"nodeID://b211920450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15345726"
"nodeID://b211920451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12077117"
"nodeID://b211920452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12121872"
"nodeID://b211920453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6828386"
"nodeID://b211920454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18602217"
"nodeID://b211920455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16959574"
"nodeID://b211920456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20670828"
"nodeID://b211920457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26040752"
"nodeID://b211920458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18698014"
"nodeID://b211920459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17047518"
"nodeID://b211920460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7609079"
"nodeID://b211920461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30429830"
"nodeID://b211920462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17098861"
"nodeID://b211920463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12419851"
"nodeID://b211920464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23332752"
"nodeID://b211920465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21052932"
"nodeID://b211920466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15679760"
"nodeID://b211920467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23420878"
"nodeID://b211920468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31077199"
"nodeID://b211920469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10783137"
"nodeID://b211920470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26681456"
"nodeID://b211920471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21224499"
"nodeID://b211920472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31292548"
"nodeID://b211920473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12613259"
"nodeID://b211920474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8274730"
"nodeID://b211920475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21325726"
"nodeID://b211920476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15908479"
"nodeID://b211920477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12765846"
"nodeID://b211920478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23933982"
"nodeID://b211920479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15976920"
"nodeID://b211920480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099416"
"nodeID://b211920481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19409914"
"nodeID://b211920482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17517647"
"nodeID://b211920483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12881480"
"nodeID://b211920484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21690493"
"nodeID://b211920485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16098828"
"nodeID://b211920486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21709646"
"nodeID://b211920487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21727191"
"nodeID://b211920488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960226"
"nodeID://b211920489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11257139"
"nodeID://b211920490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19563910"
"nodeID://b211920491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17631413"
"nodeID://b211920492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19584320"
"nodeID://b211920493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24323358"
"nodeID://b211920494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27899662"
"nodeID://b211920495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16230500"
"nodeID://b211920496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16269622"
"nodeID://b211920497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28192375"
"nodeID://b211920498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11427696"
"nodeID://b211920499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/293694"
"nodeID://b211920500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17891158"
"nodeID://b211920501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19774674"
"nodeID://b211920502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9367859"
"nodeID://b211920503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19800324"
"nodeID://b211920504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28380377"
"nodeID://b211920505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9395346"
"nodeID://b211920506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729856"
"nodeID://b211920507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22179221"
"nodeID://b211920508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18000030"
"nodeID://b211920509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16505224"
"nodeID://b211920510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2009322"
"nodeID://b211920511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11733495"
"nodeID://b211920512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16541438"
"nodeID://b211920513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11782442"
"nodeID://b211920514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22438791"
"nodeID://b211920515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b211920515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b211920515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22504298"
