"subject","predicate","object"
"nodeID://b181010104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829547"
"nodeID://b181010105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8939727"
"nodeID://b181010106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18024585"
"nodeID://b181010107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28029661"
"nodeID://b181010108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2359136"
"nodeID://b181010109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2563168"
"nodeID://b181010110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181010110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181010110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10716986"
