"subject","predicate","object"
"nodeID://b428976369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19239885"
"nodeID://b428976370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19347984"
"nodeID://b428976371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23721412"
"nodeID://b428976372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24853421"
"nodeID://b428976373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17108971"
"nodeID://b428976374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25516281"
"nodeID://b428976375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25742700"
"nodeID://b428976376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17938263"
"nodeID://b428976377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26014291"
"nodeID://b428976378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18225984"
"nodeID://b428976379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26214369"
"nodeID://b428976380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927285"
"nodeID://b428976381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19833297"
"nodeID://b428976382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20729297"
"nodeID://b428976383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29726819"
"nodeID://b428976384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30073149"
"nodeID://b428976385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b428976386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30723290"
"nodeID://b428976387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383739"
"nodeID://b428976388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22855181"
"nodeID://b428976389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11923873"
"nodeID://b428976390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23211769"
"nodeID://b428976391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15339853"
"nodeID://b428976392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15970949"
"nodeID://b428976393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16651366"
"nodeID://b428976394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25351819"
"nodeID://b428976395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089789"
"nodeID://b428976396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19574390"
"nodeID://b428976397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28348226"
"nodeID://b428976398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20610543"
"nodeID://b428976399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22464331"
"nodeID://b428976400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10942250"
"nodeID://b428976401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23138183"
"nodeID://b428976402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12925766"
"nodeID://b428976403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14973332"
"nodeID://b428976404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18598942"
"nodeID://b428976405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27062244"
"nodeID://b428976406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27393948"
"nodeID://b428976407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27602743"
"nodeID://b428976408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27893719"
"nodeID://b428976409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21251613"
"nodeID://b428976410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21351269"
"nodeID://b428976411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31433976"
"nodeID://b428976412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22014572"
"nodeID://b428976413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23550210"
"nodeID://b428976414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23722541"
"nodeID://b428976415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15050820"
"nodeID://b428976416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15620348"
"nodeID://b428976417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25519973"
"nodeID://b428976418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17660802"
"nodeID://b428976419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27085853"
"nodeID://b428976420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27548565"
"nodeID://b428976421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27914215"
"nodeID://b428976422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30279970"
"nodeID://b428976423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21966348"
"nodeID://b428976424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22345514"
"nodeID://b428976425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15221992"
"nodeID://b428976426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24119843"
"nodeID://b428976427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15866169"
"nodeID://b428976428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16513174"
"nodeID://b428976429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363312"
"nodeID://b428976430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26166558"
"nodeID://b428976431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27121947"
"nodeID://b428976432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19300908"
"nodeID://b428976433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27470128"
"nodeID://b428976434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27846368"
"nodeID://b428976435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19943804"
"nodeID://b428976436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29343972"
"nodeID://b428976437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31594962"
"nodeID://b428976438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895430"
"nodeID://b428976439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23406030"
"nodeID://b428976440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15899867"
"nodeID://b428976441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24820421"
"nodeID://b428976442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16705743"
"nodeID://b428976443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b428976443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b428976443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17570663"
