"subject","predicate","object"
"nodeID://b207392537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9586667"
"nodeID://b207392538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27388585"
"nodeID://b207392539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11746982"
"nodeID://b207392540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12383219"
"nodeID://b207392541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12714683"
"nodeID://b207392542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14662741"
"nodeID://b207392543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17020963"
"nodeID://b207392544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19674544"
"nodeID://b207392545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20126263"
"nodeID://b207392546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22405866"
"nodeID://b207392547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/354778"
"nodeID://b207392548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607403"
"nodeID://b207392549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10200290"
"nodeID://b207392550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12415252"
"nodeID://b207392551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12566408"
"nodeID://b207392552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16557283"
"nodeID://b207392553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17692807"
"nodeID://b207392554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064377"
"nodeID://b207392555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21343379"
"nodeID://b207392556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21965334"
"nodeID://b207392557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7585012"
"nodeID://b207392558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24448237"
"nodeID://b207392559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10918207"
"nodeID://b207392560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11707590"
"nodeID://b207392561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14593998"
"nodeID://b207392562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381931"
"nodeID://b207392563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18662538"
"nodeID://b207392564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19391661"
"nodeID://b207392565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20920984"
"nodeID://b207392566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21498687"
"nodeID://b207392567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21665145"
"nodeID://b207392568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22265420"
"nodeID://b207392569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22377561"
"nodeID://b207392570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1351538"
"nodeID://b207392571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6861087"
"nodeID://b207392572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202397"
"nodeID://b207392573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12848344"
"nodeID://b207392574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16501043"
"nodeID://b207392575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22173704"
"nodeID://b207392576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22306705"
"nodeID://b207392577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8101767"
"nodeID://b207392578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25154812"
"nodeID://b207392579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10491435"
"nodeID://b207392580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11250734"
"nodeID://b207392581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14567724"
"nodeID://b207392582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14708009"
"nodeID://b207392583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15156327"
"nodeID://b207392584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17179981"
"nodeID://b207392585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18167337"
"nodeID://b207392586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10919637"
"nodeID://b207392587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12650601"
"nodeID://b207392588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744753"
"nodeID://b207392589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15613288"
"nodeID://b207392590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122771"
"nodeID://b207392591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18039110"
"nodeID://b207392592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18192061"
"nodeID://b207392593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18784658"
"nodeID://b207392594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19299408"
"nodeID://b207392595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19931353"
"nodeID://b207392596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20099298"
"nodeID://b207392597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20213203"
"nodeID://b207392598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383745"
"nodeID://b207392599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23609047"
"nodeID://b207392600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751505"
"nodeID://b207392601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17880527"
"nodeID://b207392602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19060894"
"nodeID://b207392603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19546858"
"nodeID://b207392604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20138441"
"nodeID://b207392605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20485156"
"nodeID://b207392606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20962780"
"nodeID://b207392607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21422428"
"nodeID://b207392608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22415862"
"nodeID://b207392609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2841597"
"nodeID://b207392610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24880617"
"nodeID://b207392611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207392611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207392611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10214356"
