"subject","predicate","object"
"nodeID://b515705826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23769673"
"nodeID://b515705827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452166"
"nodeID://b515705828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31185650"
"nodeID://b515705829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23973373"
"nodeID://b515705830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10102814"
"nodeID://b515705831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318227"
"nodeID://b515705832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17494766"
"nodeID://b515705833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24569464"
"nodeID://b515705834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11349148"
"nodeID://b515705835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28115535"
"nodeID://b515705836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21878678"
"nodeID://b515705837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28292426"
"nodeID://b515705838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11864565"
"nodeID://b515705839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22078875"
"nodeID://b515705840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12734009"
"nodeID://b515705841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12831056"
"nodeID://b515705842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19002158"
"nodeID://b515705843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29088907"
"nodeID://b515705844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13978319"
"nodeID://b515705845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14657248"
"nodeID://b515705846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22705500"
"nodeID://b515705847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22928510"
"nodeID://b515705848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15246727"
"nodeID://b515705849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22992590"
"nodeID://b515705850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19665978"
"nodeID://b515705851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26315112"
"nodeID://b515705852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19911055"
"nodeID://b515705853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30489658"
"nodeID://b515705854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16039591"
"nodeID://b515705855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26598551"
"nodeID://b515705856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308985"
"nodeID://b515705857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30737373"
"nodeID://b515705858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16461460"
"nodeID://b515705859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23839242"
"nodeID://b515705860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31080134"
"nodeID://b515705861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10219244"
"nodeID://b515705862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27251288"
"nodeID://b515705863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27293994"
"nodeID://b515705864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21203923"
"nodeID://b515705865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17157791"
"nodeID://b515705866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27886165"
"nodeID://b515705867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11756419"
"nodeID://b515705868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18005931"
"nodeID://b515705869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28275944"
"nodeID://b515705870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11832211"
"nodeID://b515705871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24947933"
"nodeID://b515705872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28404908"
"nodeID://b515705873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28438716"
"nodeID://b515705874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18483246"
"nodeID://b515705875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25350971"
"nodeID://b515705876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25425573"
"nodeID://b515705877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19204204"
"nodeID://b515705878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817897"
"nodeID://b515705879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29474971"
"nodeID://b515705880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15037601"
"nodeID://b515705881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2031185"
"nodeID://b515705882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15479641"
"nodeID://b515705883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15533754"
"nodeID://b515705884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19710653"
"nodeID://b515705885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26253400"
"nodeID://b515705886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30158528"
"nodeID://b515705887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30325077"
"nodeID://b515705888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23524998"
"nodeID://b515705889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16055720"
"nodeID://b515705890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16243034"
"nodeID://b515705891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23720094"
"nodeID://b515705892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9620797"
"nodeID://b515705893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9823374"
"nodeID://b515705894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9885572"
"nodeID://b515705895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21051595"
"nodeID://b515705896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27353478"
"nodeID://b515705897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10518011"
"nodeID://b515705898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21321607"
"nodeID://b515705899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10934474"
"nodeID://b515705900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b515705900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b515705900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24403109"
