"subject","predicate","object"
"nodeID://b421160852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23691109"
"nodeID://b421160853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10204494"
"nodeID://b421160854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10740266"
"nodeID://b421160855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11598000"
"nodeID://b421160856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25450083"
"nodeID://b421160857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15155633"
"nodeID://b421160858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15505215"
"nodeID://b421160859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28959254"
"nodeID://b421160860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19130233"
"nodeID://b421160861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19805152"
"nodeID://b421160862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21521545"
"nodeID://b421160863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24560869"
"nodeID://b421160864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27151127"
"nodeID://b421160865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15541806"
"nodeID://b421160866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27766164"
"nodeID://b421160867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16698153"
"nodeID://b421160868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18325386"
"nodeID://b421160869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19159071"
"nodeID://b421160870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20672012"
"nodeID://b421160871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21893119"
"nodeID://b421160872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23129154"
"nodeID://b421160873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9844047"
"nodeID://b421160874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24280877"
"nodeID://b421160875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11774944"
"nodeID://b421160876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12891551"
"nodeID://b421160877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26564856"
"nodeID://b421160878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17161819"
"nodeID://b421160879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18248820"
"nodeID://b421160880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19639558"
"nodeID://b421160881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20566854"
"nodeID://b421160882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11083826"
"nodeID://b421160883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12788576"
"nodeID://b421160884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26673509"
"nodeID://b421160885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26839731"
"nodeID://b421160886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16638791"
"nodeID://b421160887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20628601"
"nodeID://b421160888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20823239"
"nodeID://b421160889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21327023"
"nodeID://b421160890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21850056"
"nodeID://b421160891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22162025"
"nodeID://b421160892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3777713"
"nodeID://b421160893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23762290"
"nodeID://b421160894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10600658"
"nodeID://b421160895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24560981"
"nodeID://b421160896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25031428"
"nodeID://b421160897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25651997"
"nodeID://b421160898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14684584"
"nodeID://b421160899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15895738"
"nodeID://b421160900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16127426"
"nodeID://b421160901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16297146"
"nodeID://b421160902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29930711"
"nodeID://b421160903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17226902"
"nodeID://b421160904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18220976"
"nodeID://b421160905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18775308"
"nodeID://b421160906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19967381"
"nodeID://b421160907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21350707"
"nodeID://b421160908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22992437"
"nodeID://b421160909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9505935"
"nodeID://b421160910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23943347"
"nodeID://b421160911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10889161"
"nodeID://b421160912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24722235"
"nodeID://b421160913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11352068"
"nodeID://b421160914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12588553"
"nodeID://b421160915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26568577"
"nodeID://b421160916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15826931"
"nodeID://b421160917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15940144"
"nodeID://b421160918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17031256"
"nodeID://b421160919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20413293"
"nodeID://b421160920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20571587"
"nodeID://b421160921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22115910"
"nodeID://b421160922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22688187"
"nodeID://b421160923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7502046"
"nodeID://b421160924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24501384"
"nodeID://b421160925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15507864"
"nodeID://b421160926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421160926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b421160926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28092661"
