"subject","predicate","object"
"nodeID://b181009704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20457814"
"nodeID://b181009705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25223897"
"nodeID://b181009706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25590359"
"nodeID://b181009707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b181009708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8647634"
"nodeID://b181009709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22236224"
"nodeID://b181009710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23592225"
"nodeID://b181009711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15551325"
"nodeID://b181009712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8598298"
"nodeID://b181009713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2467742"
"nodeID://b181009714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10517879"
"nodeID://b181009715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10848601"
"nodeID://b181009716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15709170"
"nodeID://b181009717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16858867"
"nodeID://b181009718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173120"
"nodeID://b181009719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20504375"
"nodeID://b181009720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16792730"
"nodeID://b181009721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974957"
"nodeID://b181009722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20016939"
"nodeID://b181009723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23832664"
"nodeID://b181009724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26152361"
"nodeID://b181009725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29757528"
"nodeID://b181009726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12824890"
"nodeID://b181009727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23937390"
"nodeID://b181009728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25934543"
"nodeID://b181009729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1358459"
"nodeID://b181009730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17294802"
"nodeID://b181009731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21179090"
"nodeID://b181009732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11070089"
"nodeID://b181009733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20628347"
"nodeID://b181009734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24525058"
"nodeID://b181009735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19488988"
"nodeID://b181009736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7914516"
"nodeID://b181009737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17369352"
"nodeID://b181009738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26617782"
"nodeID://b181009739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2566383"
"nodeID://b181009740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12509959"
"nodeID://b181009741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853946"
"nodeID://b181009742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14610084"
"nodeID://b181009743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19491265"
"nodeID://b181009744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24275614"
"nodeID://b181009745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11581157"
"nodeID://b181009746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9367984"
"nodeID://b181009747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20219106"
"nodeID://b181009748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25482118"
"nodeID://b181009749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28165563"
"nodeID://b181009750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15604291"
"nodeID://b181009751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b181009751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b181009751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9380431"
